information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.287,7.48,29.3,4.14,3.59,,91.02,94.56,,,Visualizer
moment,16.513,7.44,30.0,4.14,3.59,,91.02,94.48,,,Visualizer
moment,16.693,7.42,31.0,4.15,3.59,,91.02,94.45,,,Visualizer
moment,16.918,7.4,31.7,4.15,3.49,,91.12,94.35,,,Visualizer
moment,17.142,7.35,32.3,4.15,3.39,,91.12,94.26,,,Visualizer
moment,17.322,7.36,33.1,4.16,3.49,,91.16,94.16,,,Visualizer
moment,17.55,7.36,33.8,4.13,3.7,,91.06,94.09,,,Visualizer
moment,17.772,7.38,34.5,4.14,3.59,,91.16,94.04,,,Visualizer
moment,17.998,7.39,35.1,4.13,3.49,,91.19,94.07,,,Visualizer
moment,18.177,7.43,36.1,4.09,3.49,,91.19,93.95,,,Visualizer
moment,18.358,7.38,36.7,4.07,3.39,,91.26,93.91,,,Visualizer
moment,18.583,7.29,37.6,4.09,3.59,,91.22,93.86,,,Visualizer
moment,18.808,7.32,38.2,4.08,3.49,,91.16,93.78,,,Visualizer
moment,18.988,7.37,38.8,4.07,3.49,,91.19,93.81,,,Visualizer
moment,19.213,7.34,39.5,4.06,3.49,,90.93,93.75,,,Visualizer
moment,19.438,7.37,40.1,4.08,3.49,,90.99,93.66,,,Visualizer
