information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.399,8.52,10.9,1.59,2.41,,87.22,87.35,,,Visualizer
moment,20.625,8.44,11.3,1.62,2.27,,87.42,87.29,,,Visualizer
moment,20.849,8.41,11.3,1.7,2.27,,87.58,87.29,,,Visualizer
moment,21.037,8.46,12.1,1.72,2.36,,87.62,87.25,,,Visualizer
moment,21.262,8.48,12.5,1.76,2.32,,87.78,87.24,,,Visualizer
moment,21.449,8.39,13.0,1.81,2.36,,87.91,87.25,,,Visualizer
moment,21.674,8.42,13.6,1.86,2.45,,87.84,87.19,,,Visualizer
moment,21.862,8.43,14.0,1.88,2.45,,87.91,87.17,,,Visualizer
moment,22.087,8.38,14.0,1.9,2.45,,87.84,87.27,,,Visualizer
moment,22.274,8.45,15.2,1.9,2.73,,88.04,87.25,,,Visualizer
moment,22.499,8.44,15.7,1.87,2.78,,88.07,87.18,,,Visualizer
moment,22.725,8.29,16.2,1.92,2.73,,88.11,87.18,,,Visualizer
moment,22.912,8.36,16.8,1.97,2.73,,88.18,87.22,,,Visualizer
moment,23.137,8.38,17.7,2.01,2.96,,88.34,87.24,,,Visualizer
moment,23.324,8.37,18.0,2.01,2.73,,88.37,87.2,,,Visualizer
moment,23.55,8.27,18.0,2.04,2.73,,88.5,87.16,,,Visualizer
moment,23.737,8.31,18.9,2.03,2.96,,88.47,87.21,,,Visualizer
moment,23.962,8.2,19.8,2.07,3.15,,88.44,87.21,,,Visualizer
moment,24.149,8.29,20.5,2.05,3.19,,88.47,87.17,,,Visualizer
moment,24.375,8.31,20.5,2.06,3.19,,88.54,87.17,,,Visualizer
moment,24.599,8.23,21.1,2.1,3.29,,88.64,87.18,,,Visualizer
moment,24.787,8.18,22.0,2.14,3.15,,88.44,87.29,,,Visualizer
moment,25.012,8.24,22.5,2.16,3.15,,88.6,87.3,,,Visualizer
moment,25.199,8.16,23.0,2.2,3.15,,88.44,87.26,,,Visualizer
moment,25.424,8.2,23.9,2.23,3.29,,88.47,87.33,,,Visualizer
moment,25.612,8.26,24.4,2.22,3.1,,88.47,87.34,,,Visualizer
moment,25.837,8.19,24.4,2.21,3.1,,88.37,87.33,,,Visualizer
moment,26.025,8.1,25.2,2.22,3.33,,88.47,87.29,,,Visualizer
moment,26.249,8.14,25.7,2.2,3.15,,88.41,87.23,,,Visualizer
moment,26.437,8.16,26.6,2.21,3.15,,88.54,87.28,,,Visualizer
moment,26.662,8.11,27.3,2.22,3.15,,88.5,87.33,,,Visualizer
moment,26.887,8.03,27.7,2.22,3.06,,88.47,87.28,,,Visualizer
moment,27.075,8.08,28.5,2.22,3.01,,88.57,87.31,,,Visualizer
moment,27.299,8.06,29.2,2.23,3.1,,88.67,87.27,,,Visualizer
moment,27.487,8.02,29.9,2.24,3.19,,88.54,87.26,,,Visualizer
moment,27.712,8.0,29.9,2.29,3.19,,88.7,87.28,,,Visualizer
moment,27.899,8.01,30.7,2.28,3.15,,88.47,87.3,,,Visualizer
moment,28.124,8.02,31.2,2.29,3.15,,88.57,87.26,,,Visualizer
moment,28.349,7.97,32.0,2.28,3.15,,88.6,87.37,,,Visualizer
moment,28.537,7.91,32.6,2.29,3.19,,88.54,87.36,,,Visualizer
moment,28.762,7.95,33.1,2.28,3.01,,88.41,87.3,,,Visualizer
moment,28.95,7.89,33.8,2.3,3.01,,88.47,87.32,,,Visualizer
