information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.729,3.0,0.6,0.24,0.33,,89.76,90.56,,,Visualizer
moment,12.912,2.93,0.82,0.29,0.32,,89.79,90.56,,,Visualizer
moment,13.135,2.97,0.88,0.3,0.38,,89.66,90.53,,,Visualizer
moment,13.362,3.04,0.91,0.42,0.39,,89.56,90.53,,,Visualizer
moment,13.544,3.12,1.05,0.34,0.55,,89.46,90.5,,,Visualizer
moment,13.764,3.01,1.02,0.26,0.51,,89.56,90.53,,,Visualizer
moment,13.944,2.93,1.15,0.31,0.4,,89.53,90.48,,,Visualizer
moment,14.17,2.97,1.12,0.27,0.29,,89.46,90.46,,,Visualizer
moment,14.397,2.99,1.29,0.43,0.46,,89.26,90.47,,,Visualizer
moment,14.622,3.1,1.28,0.35,0.28,,89.46,90.4,,,Visualizer
moment,14.802,2.99,1.37,0.3,0.43,,89.26,90.4,,,Visualizer
moment,15.05,2.96,1.46,0.33,0.38,,89.1,90.35,,,Visualizer
moment,15.203,2.98,1.53,0.38,0.5,,89.1,90.4,,,Visualizer
moment,15.43,3.03,1.55,0.42,0.32,,89.07,90.35,,,Visualizer
moment,15.609,3.05,1.72,0.33,0.54,,89.0,90.36,,,Visualizer
moment,15.88,2.97,1.76,0.38,0.48,,88.9,90.37,,,Visualizer
moment,16.061,2.97,1.85,0.4,0.35,,89.07,90.24,,,Visualizer
moment,16.24,2.99,1.86,0.44,0.4,,88.93,90.25,,,Visualizer
moment,16.464,3.03,1.93,0.47,0.46,,88.8,90.33,,,Visualizer
moment,16.689,3.06,2.13,0.4,0.4,,88.87,90.28,,,Visualizer
moment,16.869,2.99,2.19,0.51,0.53,,88.7,90.24,,,Visualizer
moment,17.188,3.15,2.21,0.66,0.43,,88.67,90.2,,,Visualizer
moment,17.289,3.45,2.22,0.95,0.31,,88.44,90.17,,,Visualizer
moment,17.497,3.85,2.39,1.12,0.56,,88.14,90.22,,,Visualizer
moment,17.721,4.24,2.53,1.22,0.49,,88.01,90.18,,,Visualizer
moment,17.905,4.56,2.67,1.3,0.59,,87.81,90.17,,,Visualizer
moment,18.128,4.88,2.76,1.27,0.68,,87.78,90.12,,,Visualizer
moment,18.353,5.14,2.97,1.27,0.92,,87.62,90.12,,,Visualizer
moment,18.531,5.37,3.15,1.2,0.93,,87.59,90.18,,,Visualizer
moment,18.756,5.52,3.18,1.17,0.79,,87.45,90.14,,,Visualizer
moment,18.936,5.6,3.39,1.14,0.88,,87.45,90.16,,,Visualizer
moment,19.162,5.7,3.64,1.09,1.08,,87.36,90.16,,,Visualizer
moment,19.387,5.75,3.69,1.09,0.88,,87.48,90.1,,,Visualizer
moment,19.569,5.83,3.89,1.04,0.9,,87.42,89.98,,,Visualizer
moment,19.791,5.85,4.23,1.01,1.28,,87.42,90.01,,,Visualizer
moment,20.016,5.9,4.44,0.94,1.07,,87.42,90.04,,,Visualizer
moment,20.197,5.89,4.46,0.98,1.0,,87.65,89.94,,,Visualizer
moment,20.421,5.89,4.85,0.99,1.21,,87.52,90.0,,,Visualizer
moment,20.601,5.96,5.07,0.97,1.27,,87.55,89.95,,,Visualizer
moment,20.831,5.94,5.28,1.0,1.26,,87.59,89.94,,,Visualizer
moment,21.052,5.94,5.52,1.01,1.32,,87.71,89.89,,,Visualizer
moment,21.231,5.96,5.55,1.03,1.33,,87.78,89.89,,,Visualizer
moment,21.457,5.97,5.82,1.03,1.31,,87.88,89.89,,,Visualizer
moment,21.686,5.96,6.25,1.07,1.44,,87.91,89.86,,,Visualizer
moment,21.861,5.93,6.46,1.08,1.44,,87.91,89.84,,,Visualizer
moment,22.087,5.96,6.7,1.12,1.44,,88.01,89.78,,,Visualizer
moment,22.312,5.97,6.9,1.14,1.48,,88.21,89.7,,,Visualizer
moment,22.494,5.92,7.2,1.18,1.55,,88.14,89.65,,,Visualizer
moment,22.719,5.96,7.48,1.21,1.5,,88.34,89.72,,,Visualizer
moment,22.897,5.96,7.76,1.22,1.59,,88.47,89.67,,,Visualizer
moment,23.123,5.94,8.08,1.24,1.68,,88.37,89.67,,,Visualizer
moment,23.347,5.92,8.28,1.3,1.68,,88.41,89.64,,,Visualizer
moment,23.577,5.96,8.8,1.34,1.77,,88.57,89.64,,,Visualizer
moment,23.753,5.96,8.96,1.36,1.81,,88.57,89.61,,,Visualizer
moment,23.977,5.93,9.48,1.41,1.88,,88.73,89.58,,,Visualizer
moment,24.156,5.97,9.65,1.41,1.92,,89.0,89.55,,,Visualizer
moment,24.382,5.95,10.13,1.44,2.06,,88.93,89.51,,,Visualizer
moment,24.562,5.94,10.3,1.47,2.09,,89.03,89.57,,,Visualizer
moment,24.832,5.95,10.81,1.51,2.04,,89.03,89.5,,,Visualizer
moment,25.011,5.96,11.11,1.51,1.99,,89.2,89.45,,,Visualizer
moment,25.191,5.89,11.49,1.52,2.06,,89.23,89.47,,,Visualizer
moment,25.417,5.91,11.87,1.55,2.12,,89.39,89.5,,,Visualizer
moment,25.642,5.91,12.28,1.58,2.17,,89.46,89.47,,,Visualizer
moment,25.824,5.89,12.64,1.6,2.23,,89.43,89.41,,,Visualizer
moment,26.136,5.88,13.11,1.63,2.44,,89.56,89.41,,,Visualizer
moment,26.271,5.87,13.41,1.69,2.34,,89.59,89.4,,,Visualizer
moment,26.453,5.89,13.82,1.7,2.38,,89.59,89.42,,,Visualizer
moment,26.676,5.86,14.26,1.74,2.41,,89.66,89.45,,,Visualizer
moment,26.856,5.84,14.62,1.76,2.41,,89.62,89.43,,,Visualizer
moment,27.083,5.84,15.09,1.79,2.41,,89.66,89.44,,,Visualizer
moment,27.307,5.84,15.42,1.8,2.45,,89.56,89.39,,,Visualizer
moment,27.486,5.8,15.86,1.83,2.49,,89.46,89.32,,,Visualizer
moment,27.716,5.81,16.27,1.85,2.45,,89.53,89.37,,,Visualizer
moment,27.941,5.83,16.75,1.87,2.6,,89.33,89.46,,,Visualizer
moment,28.124,5.81,17.16,1.89,2.52,,89.2,89.39,,,Visualizer
moment,28.341,5.8,17.54,1.92,2.58,,89.3,89.35,,,Visualizer
moment,28.567,5.81,18.23,1.92,2.63,,89.13,89.38,,,Visualizer
moment,28.749,5.77,18.66,1.94,2.62,,89.1,89.45,,,Visualizer
moment,28.975,5.78,19.03,1.94,2.54,,89.03,89.38,,,Visualizer
moment,29.151,5.74,19.31,2.0,2.62,,89.03,89.37,,,Visualizer
moment,29.377,5.79,19.96,1.96,2.73,,89.1,89.4,,,Visualizer
moment,29.603,5.73,20.18,1.98,2.71,,89.07,89.41,,,Visualizer
moment,29.785,5.72,20.57,1.96,2.61,,89.16,89.31,,,Visualizer
moment,30.007,5.68,21.23,1.98,2.68,,89.16,89.27,,,Visualizer
moment,30.235,5.7,21.75,1.98,2.72,,89.07,89.32,,,Visualizer
moment,30.411,5.69,21.97,1.99,2.74,,89.2,89.3,,,Visualizer
moment,30.637,5.68,22.67,2.01,2.85,,89.26,89.32,,,Visualizer
moment,30.863,5.68,23.08,1.99,2.74,,89.3,89.31,,,Visualizer
moment,31.059,5.63,23.48,2.01,2.74,,89.23,89.26,,,Visualizer
moment,31.268,5.64,23.96,2.03,2.69,,89.33,89.26,,,Visualizer
moment,31.446,5.65,24.39,2.07,2.67,,89.36,89.21,,,Visualizer
moment,31.674,5.65,24.88,2.05,2.69,,89.2,89.15,,,Visualizer
moment,31.897,5.6,25.29,2.08,2.69,,89.3,89.18,,,Visualizer
moment,32.093,5.62,25.83,2.09,2.86,,89.2,89.26,,,Visualizer
moment,32.304,5.63,26.18,2.09,2.7,,89.16,89.2,,,Visualizer
moment,32.527,5.59,26.94,2.09,2.79,,89.2,89.23,,,Visualizer
moment,32.706,5.57,27.15,2.11,2.76,,89.3,89.18,,,Visualizer
moment,32.932,5.57,27.62,2.12,2.84,,89.1,89.19,,,Visualizer
moment,33.111,5.56,28.11,2.12,2.78,,89.2,89.2,,,Visualizer
moment,33.336,5.55,28.58,2.13,2.92,,89.03,89.18,,,Visualizer
moment,33.561,5.54,28.95,2.1,2.74,,89.2,89.17,,,Visualizer
moment,33.839,5.52,29.68,2.13,2.82,,89.13,89.2,,,Visualizer
moment,33.966,5.53,30.17,2.12,2.84,,89.03,89.21,,,Visualizer
moment,34.191,5.51,30.62,2.12,2.75,,88.96,89.19,,,Visualizer
moment,34.374,5.5,31.08,2.13,2.87,,88.9,89.14,,,Visualizer
moment,34.597,5.47,31.55,2.12,2.89,,88.93,89.15,,,Visualizer
moment,34.78,5.49,31.98,2.1,2.8,,88.96,89.1,,,Visualizer
moment,35.002,5.46,32.43,2.12,2.75,,88.96,89.08,,,Visualizer
moment,35.228,5.45,32.89,2.1,2.76,,88.8,89.07,,,Visualizer
moment,35.414,5.45,33.13,2.11,2.81,,88.8,89.11,,,Visualizer
