information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.497,6.46,42.96,4.48,3.3,,94.07,91.54,,,Visualizer
moment,24.744,6.49,43.94,4.48,3.3,,93.94,91.56,,,Visualizer
moment,24.995,6.54,44.54,4.48,3.27,,93.8,91.6,,,Visualizer
moment,25.295,6.64,45.15,4.48,3.29,,93.87,91.63,,,Visualizer
moment,25.495,6.67,46.43,4.49,3.27,,93.9,91.64,,,Visualizer
moment,25.747,6.64,47.08,4.51,3.26,,93.84,91.69,,,Visualizer
moment,25.997,6.61,48.01,4.52,3.27,,93.9,91.73,,,Visualizer
moment,26.249,6.67,48.61,4.51,3.25,,93.77,91.69,,,Visualizer
moment,26.495,6.74,49.64,4.51,3.33,,93.73,91.71,,,Visualizer
moment,26.746,6.66,50.28,4.52,3.32,,93.57,91.68,,,Visualizer
moment,26.996,6.63,51.26,4.54,3.37,,93.46,91.71,,,Visualizer
moment,27.25,6.65,51.83,4.51,3.34,,93.53,91.75,,,Visualizer
moment,27.499,6.69,52.83,4.54,3.31,,93.39,91.77,,,Visualizer
moment,27.746,6.77,53.69,4.52,3.22,,93.5,91.75,,,Visualizer
moment,27.996,6.9,54.29,4.5,3.15,,93.29,91.77,,,Visualizer
moment,28.248,7.05,55.35,4.51,3.28,,93.26,91.74,,,Visualizer
moment,28.497,7.15,56.24,4.52,3.25,,93.33,91.71,,,Visualizer
moment,28.747,7.12,56.87,4.51,3.3,,93.33,91.75,,,Visualizer
moment,28.998,7.18,57.87,4.54,3.4,,93.36,91.72,,,Visualizer
moment,29.252,7.25,58.53,4.54,3.3,,93.39,91.79,,,Visualizer
moment,29.495,7.28,59.47,4.54,3.35,,93.43,91.84,,,Visualizer
moment,29.745,7.31,60.11,4.55,3.36,,93.36,91.81,,,Visualizer
moment,29.996,7.28,61.04,4.53,3.29,,93.23,91.85,,,Visualizer
moment,30.247,7.28,62.03,4.54,3.34,,93.2,91.81,,,Visualizer
moment,30.495,7.28,62.62,4.54,3.27,,93.23,91.81,,,Visualizer
moment,30.744,7.24,63.66,4.53,3.35,,93.16,91.81,,,Visualizer
moment,30.996,7.26,64.27,4.54,3.35,,92.99,91.79,,,Visualizer
moment,31.246,7.26,65.17,4.54,3.26,,93.12,91.81,,,Visualizer
moment,31.494,7.12,66.12,4.52,3.27,,93.02,91.84,,,Visualizer
moment,31.745,7.04,66.71,4.53,3.17,,92.92,91.79,,,Visualizer
moment,31.999,6.96,67.67,4.5,3.21,,92.92,91.79,,,Visualizer
moment,32.246,6.91,68.24,4.51,3.19,,93.06,91.83,,,Visualizer
moment,32.501,6.86,69.16,4.49,3.16,,93.02,91.75,,,Visualizer
moment,32.745,6.88,70.05,4.47,3.12,,92.96,91.8,,,Visualizer
moment,32.996,6.86,70.63,4.47,3.07,,92.82,91.8,,,Visualizer
moment,33.248,6.85,71.43,4.45,2.99,,92.86,91.75,,,Visualizer
moment,33.496,6.92,72.39,4.46,3.04,,92.86,91.75,,,Visualizer
moment,33.746,6.95,72.96,4.45,3.02,,92.79,91.64,,,Visualizer
moment,33.994,6.96,73.87,4.48,3.03,,92.89,91.66,,,Visualizer
moment,34.245,6.94,74.42,4.47,3.1,,92.82,91.71,,,Visualizer
moment,34.495,6.93,75.29,4.49,3.01,,92.79,91.76,,,Visualizer
moment,34.745,6.87,75.92,4.47,3.07,,92.72,91.68,,,Visualizer
moment,35.01,6.9,76.73,4.48,2.97,,92.69,91.71,,,Visualizer
moment,35.248,7.0,77.64,4.49,3.05,,92.79,91.74,,,Visualizer
moment,35.496,7.03,78.19,4.5,3.01,,92.66,91.68,,,Visualizer
moment,35.751,7.04,79.13,4.5,3.01,,92.62,91.6,,,Visualizer
moment,35.996,7.0,79.96,4.5,3.09,,92.62,91.63,,,Visualizer
moment,36.249,6.93,80.47,4.52,2.94,,92.55,91.68,,,Visualizer
moment,36.496,6.9,81.37,4.53,2.98,,92.66,91.63,,,Visualizer
moment,36.747,6.83,81.92,4.51,2.9,,92.79,91.65,,,Visualizer
moment,36.995,6.84,82.74,4.51,2.89,,92.49,91.59,,,Visualizer
moment,37.25,6.97,83.29,4.49,2.93,,92.55,91.57,,,Visualizer
moment,37.494,6.99,84.1,4.53,2.83,,92.45,91.64,,,Visualizer
moment,37.749,6.96,84.97,4.53,2.87,,92.62,91.57,,,Visualizer
moment,37.996,7.02,85.45,4.5,2.81,,92.59,91.57,,,Visualizer
moment,38.246,7.04,86.37,4.51,2.9,,92.69,91.61,,,Visualizer
moment,38.495,7.01,87.19,4.54,2.93,,92.59,91.55,,,Visualizer
