information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.064,0.33,0.0,1.44,0.0,,93.02,95.73,,,Visualizer
moment,16.244,0.35,0.0,1.56,0.0,,92.75,95.7,,,Visualizer
moment,16.424,0.34,0.0,1.44,0.0,,92.68,95.67,,,Visualizer
moment,16.649,0.34,0.0,1.58,0.0,,92.45,95.56,,,Visualizer
moment,16.874,0.35,0.0,1.42,0.0,,92.18,95.59,,,Visualizer
moment,17.054,0.34,0.0,1.49,0.0,,92.18,95.66,,,Visualizer
moment,17.279,0.34,0.0,1.53,0.0,,91.84,95.59,,,Visualizer
moment,17.504,0.34,0.0,1.44,0.0,,91.64,95.57,,,Visualizer
moment,17.683,0.34,0.0,1.47,0.0,,91.51,95.53,,,Visualizer
moment,17.909,0.34,0.0,1.53,0.0,,91.27,95.46,,,Visualizer
moment,18.089,0.39,0.0,1.43,0.0,,91.14,95.48,,,Visualizer
moment,18.314,0.39,0.0,1.53,0.0,,90.71,95.48,,,Visualizer
moment,18.538,0.37,0.0,1.54,0.0,,90.14,95.42,,,Visualizer
moment,18.718,0.36,0.0,1.56,0.0,,89.88,95.37,,,Visualizer
moment,18.943,0.37,0.0,1.56,0.0,,89.75,95.41,,,Visualizer
moment,19.169,0.39,0.0,1.48,0.0,,89.58,95.35,,,Visualizer
moment,19.349,0.39,0.0,1.51,0.0,,89.22,95.29,,,Visualizer
moment,19.619,0.39,0.0,1.53,0.0,,89.09,95.28,,,Visualizer
moment,19.753,0.38,0.0,1.55,0.0,,88.76,95.3,,,Visualizer
moment,19.978,0.38,0.0,1.56,0.0,,88.59,95.28,,,Visualizer
moment,20.249,0.41,0.0,1.58,0.0,,88.56,95.22,,,Visualizer
moment,20.383,0.42,0.0,1.53,0.0,,88.33,95.15,,,Visualizer
moment,20.609,0.43,0.0,1.55,0.0,,88.04,95.21,,,Visualizer
moment,20.833,0.43,0.0,1.49,0.0,,87.74,95.13,,,Visualizer
moment,21.103,0.43,0.0,1.45,0.0,,87.38,95.11,,,Visualizer
moment,21.239,0.43,0.0,1.45,0.0,,87.15,95.14,,,Visualizer
moment,21.419,0.44,0.0,1.47,0.0,,87.02,95.02,,,Visualizer
moment,21.689,0.46,0.0,1.46,0.0,,86.83,95.0,,,Visualizer
moment,21.868,0.47,0.0,1.48,0.0,,86.66,95.01,,,Visualizer
moment,22.049,0.47,0.0,1.49,0.0,,86.47,94.93,,,Visualizer
moment,22.318,0.48,0.0,1.41,0.0,,86.21,94.93,,,Visualizer
moment,22.498,0.49,0.0,1.44,0.0,,86.05,94.91,,,Visualizer
moment,22.723,0.5,0.0,1.47,0.0,,85.88,94.84,,,Visualizer
moment,22.903,0.51,0.0,1.49,0.0,,85.82,94.81,,,Visualizer
moment,23.129,0.51,0.0,1.47,0.0,,85.72,94.8,,,Visualizer
moment,23.308,0.53,0.0,1.42,0.0,,85.56,94.77,,,Visualizer
moment,23.533,0.54,0.0,1.49,0.0,,85.43,94.75,,,Visualizer
moment,23.713,0.56,0.0,1.52,0.0,,85.3,94.67,,,Visualizer
moment,23.938,0.58,0.0,1.48,0.0,,85.2,94.65,,,Visualizer
moment,24.163,0.58,0.0,1.48,0.0,,85.11,94.61,,,Visualizer
moment,24.343,0.59,0.0,1.52,0.0,,85.07,94.57,,,Visualizer
moment,24.569,0.6,0.0,1.51,0.0,,85.07,94.55,,,Visualizer
moment,24.794,0.61,0.0,1.48,0.0,,85.11,94.51,,,Visualizer
moment,24.973,0.62,0.0,1.51,0.0,,85.14,94.46,,,Visualizer
moment,25.243,0.64,0.0,1.52,0.0,,85.11,94.4,,,Visualizer
moment,25.378,0.66,0.0,1.51,0.0,,85.04,94.31,,,Visualizer
moment,25.603,0.67,0.0,1.47,0.0,,85.17,94.32,,,Visualizer
moment,25.873,0.7,0.0,1.51,0.0,,85.14,94.26,,,Visualizer
moment,26.009,0.71,0.0,1.46,0.0,,85.2,94.21,,,Visualizer
moment,26.234,0.71,0.0,1.46,0.0,,85.23,94.24,,,Visualizer
moment,26.504,0.71,0.0,1.56,0.0,,85.23,94.13,,,Visualizer
moment,26.683,0.72,0.0,1.47,0.0,,85.3,94.01,,,Visualizer
moment,26.863,0.74,0.0,1.5,0.0,,85.23,94.04,,,Visualizer
moment,27.043,0.78,0.0,1.5,0.0,,85.37,93.95,,,Visualizer
moment,27.313,0.81,0.0,1.41,0.0,,85.3,93.83,,,Visualizer
moment,27.494,0.84,0.0,1.5,0.0,,85.5,93.76,,,Visualizer
moment,27.673,0.87,0.0,1.53,0.0,,85.43,93.73,,,Visualizer
moment,27.898,0.92,0.0,1.46,0.0,,85.53,93.68,,,Visualizer
moment,28.123,0.98,0.0,1.56,0.0,,85.4,93.68,,,Visualizer
moment,28.303,1.08,0.0,1.76,0.0,,85.4,93.63,,,Visualizer
moment,28.573,1.2,0.0,1.91,0.0,,85.53,93.53,,,Visualizer
moment,28.753,1.3,0.0,2.05,0.0,,85.59,93.53,,,Visualizer
moment,28.933,1.43,0.0,2.16,0.0,,85.62,93.38,,,Visualizer
moment,29.158,1.6,0.0,2.27,0.0,,85.79,93.35,,,Visualizer
moment,29.428,1.72,0.0,2.36,0.0,,86.05,93.32,,,Visualizer
moment,29.563,1.86,0.0,2.42,0.0,,86.21,93.11,,,Visualizer
moment,29.788,2.04,0.0,2.42,0.0,,86.6,93.06,,,Visualizer
moment,29.968,2.16,0.0,2.51,0.0,,86.99,92.94,,,Visualizer
moment,30.193,2.35,0.2,2.46,0.18,,87.38,92.85,,,Visualizer
moment,30.373,2.56,0.5,2.53,0.46,,87.71,92.69,,,Visualizer
moment,30.598,2.76,0.7,2.55,0.64,,88.23,92.62,,,Visualizer
moment,30.823,2.99,0.8,2.52,0.74,,88.56,92.49,,,Visualizer
moment,31.003,3.21,0.9,2.5,0.83,,89.02,92.43,,,Visualizer
moment,31.228,3.5,1.3,2.5,1.1,,89.35,92.37,,,Visualizer
moment,31.498,3.7,1.6,2.52,1.29,,89.75,92.31,,,Visualizer
moment,31.678,3.94,2.2,2.5,1.38,,89.98,92.19,,,Visualizer
moment,31.858,4.18,2.4,2.5,1.47,,90.31,92.19,,,Visualizer
moment,32.038,4.4,2.8,2.47,1.75,,90.48,92.11,,,Visualizer
moment,32.318,4.62,3.1,2.51,1.66,,90.71,92.02,,,Visualizer
moment,32.488,4.83,3.3,2.45,1.66,,90.71,92.04,,,Visualizer
moment,32.713,4.96,4.0,2.45,1.84,,90.81,92.0,,,Visualizer
moment,32.938,5.2,4.4,2.47,1.84,,90.91,91.94,,,Visualizer
moment,33.163,5.31,4.9,2.44,1.93,,90.91,91.96,,,Visualizer
moment,33.298,5.42,5.2,2.48,2.12,,90.94,91.89,,,Visualizer
moment,33.523,5.57,5.6,2.45,2.12,,91.07,91.86,,,Visualizer
moment,33.748,5.58,6.5,2.46,2.3,,91.17,91.79,,,Visualizer
moment,33.928,5.62,6.8,2.47,2.39,,91.07,91.86,,,Visualizer
moment,34.153,5.6,7.3,2.47,2.39,,91.27,91.82,,,Visualizer
moment,34.378,5.5,7.9,2.45,2.48,,91.38,91.76,,,Visualizer
moment,34.603,5.42,8.5,2.49,2.67,,91.41,91.78,,,Visualizer
moment,34.783,5.34,9.1,2.48,2.67,,91.54,91.72,,,Visualizer
moment,35.053,5.23,10.1,2.48,2.85,,91.64,91.72,,,Visualizer
moment,35.188,5.12,10.4,2.49,2.85,,91.68,91.71,,,Visualizer
moment,35.413,4.96,11.1,2.51,2.94,,91.77,91.76,,,Visualizer
moment,35.593,4.81,11.3,2.49,2.85,,91.81,91.68,,,Visualizer
moment,35.818,4.64,12.3,2.52,2.94,,91.94,91.66,,,Visualizer
moment,36.043,4.43,12.9,2.55,2.85,,92.04,91.68,,,Visualizer
moment,36.313,4.27,13.6,2.52,2.94,,92.18,91.68,,,Visualizer
moment,36.448,4.13,13.9,2.5,2.94,,92.28,91.64,,,Visualizer
moment,36.628,3.96,14.5,2.53,2.94,,92.34,91.65,,,Visualizer
moment,36.853,3.8,15.1,2.53,2.85,,92.24,91.61,,,Visualizer
moment,37.123,3.61,16.1,2.53,2.94,,92.38,91.65,,,Visualizer
moment,37.303,3.44,16.4,2.55,2.94,,92.31,91.63,,,Visualizer
moment,37.531,3.3,17.0,2.55,2.85,,92.34,91.53,,,Visualizer
moment,37.753,3.15,17.6,2.5,2.85,,92.34,91.62,,,Visualizer
moment,37.933,3.03,18.2,2.53,2.85,,92.55,91.57,,,Visualizer
moment,38.113,2.92,18.8,2.52,2.76,,92.38,91.57,,,Visualizer
moment,38.293,2.82,19.1,2.49,2.76,,92.51,91.58,,,Visualizer
moment,38.563,2.72,19.9,2.51,2.67,,92.45,91.58,,,Visualizer
moment,38.743,2.67,20.2,2.51,2.67,,92.41,91.57,,,Visualizer
moment,38.929,2.58,20.8,2.52,2.67,,92.55,91.55,,,Visualizer
moment,39.148,2.54,21.4,2.54,2.67,,92.45,91.58,,,Visualizer
moment,39.373,2.46,21.9,2.49,2.58,,92.45,91.54,,,Visualizer
moment,39.554,2.41,22.5,2.53,2.67,,92.51,91.51,,,Visualizer
moment,39.778,2.35,23.0,2.49,2.58,,92.48,91.47,,,Visualizer
moment,40.002,2.33,23.6,2.5,2.58,,92.51,91.51,,,Visualizer
moment,40.184,2.3,24.1,2.53,2.48,,92.68,91.52,,,Visualizer
moment,40.408,2.25,24.4,2.54,2.48,,92.65,91.48,,,Visualizer
moment,40.588,2.18,25.2,2.52,2.48,,92.61,91.49,,,Visualizer
moment,40.813,2.16,25.4,2.49,2.39,,92.75,91.51,,,Visualizer
moment,41.038,2.14,26.0,2.52,2.48,,92.85,91.45,,,Visualizer
moment,41.218,2.09,26.5,2.54,2.48,,92.95,91.45,,,Visualizer
moment,41.443,2.09,27.0,2.48,2.39,,92.82,91.46,,,Visualizer
moment,41.623,2.01,27.5,2.51,2.39,,92.95,91.48,,,Visualizer
moment,41.848,2.02,28.0,2.52,2.39,,92.98,91.46,,,Visualizer
moment,42.122,2.01,28.5,2.52,2.3,,92.85,91.37,,,Visualizer
moment,42.253,1.96,29.1,2.5,2.39,,92.88,91.4,,,Visualizer
moment,42.478,1.98,29.6,2.46,2.39,,92.95,91.47,,,Visualizer
moment,42.703,1.95,29.8,2.53,2.3,,92.92,91.41,,,Visualizer
moment,42.928,1.92,30.6,2.52,2.39,,92.85,91.44,,,Visualizer
moment,43.108,1.91,30.8,2.52,2.3,,92.95,91.44,,,Visualizer
moment,43.288,1.88,31.3,2.51,2.3,,92.78,91.42,,,Visualizer
moment,43.558,1.87,32.1,2.54,2.3,,92.85,91.41,,,Visualizer
moment,43.738,1.88,32.3,2.53,2.3,,92.82,91.37,,,Visualizer
moment,43.963,1.86,33.1,2.51,2.3,,92.88,91.39,,,Visualizer
moment,44.188,1.85,33.3,2.49,2.3,,92.98,91.4,,,Visualizer
moment,44.368,1.84,33.8,2.48,2.3,,92.85,91.46,,,Visualizer
moment,44.555,1.81,34.3,2.53,2.3,,92.95,91.37,,,Visualizer
moment,44.819,1.82,34.8,2.47,2.3,,93.09,91.37,,,Visualizer
