information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,31.046,6.56,32.79,2.14,2.27,,176.56,183.14,,,Visualizer
moment,31.272,6.6,33.16,2.09,2.25,,176.56,183.0,,,Visualizer
moment,31.496,6.54,33.75,2.12,2.15,,176.39,182.84,,,Visualizer
moment,31.676,6.6,34.17,2.11,2.23,,176.5,182.78,,,Visualizer
moment,31.901,6.61,34.54,2.14,2.18,,176.44,182.77,,,Visualizer
moment,32.127,6.67,34.95,2.08,2.17,,176.5,182.63,,,Visualizer
moment,32.306,6.59,35.51,1.99,2.17,,176.73,182.66,,,Visualizer
moment,32.531,6.49,35.93,2.11,2.21,,176.44,182.63,,,Visualizer
moment,32.711,6.55,36.36,2.1,2.2,,176.5,182.53,,,Visualizer
moment,32.981,6.6,36.75,2.08,2.21,,176.67,182.36,,,Visualizer
moment,33.161,6.64,37.08,2.09,2.15,,176.56,182.31,,,Visualizer
moment,33.342,6.55,37.55,2.17,2.27,,176.32,182.3,,,Visualizer
moment,33.611,6.56,38.11,2.19,2.22,,176.27,182.14,,,Visualizer
moment,33.791,6.59,38.54,2.12,2.23,,176.39,181.93,,,Visualizer
moment,33.973,6.49,38.88,2.17,2.17,,176.1,182.04,,,Visualizer
moment,34.241,6.52,39.54,2.18,2.22,,175.87,181.96,,,Visualizer
moment,34.423,6.51,39.87,2.19,2.16,,175.92,181.9,,,Visualizer
moment,34.601,6.6,40.33,2.15,2.3,,175.58,181.79,,,Visualizer
moment,34.871,6.58,40.96,2.24,2.32,,175.75,181.74,,,Visualizer
moment,35.051,6.6,41.35,2.12,2.25,,175.7,181.67,,,Visualizer
moment,35.231,6.39,41.57,2.19,2.26,,175.63,181.66,,,Visualizer
