information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.898,9.0,5.83,0.52,0.59,,91.01,90.94,,,Visualizer
moment,23.125,8.99,5.87,0.5,0.58,,91.11,91.02,,,Visualizer
moment,23.355,8.96,5.92,0.52,0.46,,91.14,90.96,,,Visualizer
moment,23.53,9.01,6.27,0.54,0.82,,91.11,90.98,,,Visualizer
moment,23.758,9.0,6.42,0.54,0.61,,91.27,90.92,,,Visualizer
moment,23.984,8.97,6.59,0.55,0.75,,91.44,90.91,,,Visualizer
moment,24.167,9.01,6.79,0.54,0.9,,91.54,90.89,,,Visualizer
moment,24.387,8.98,6.93,0.55,0.78,,91.5,90.89,,,Visualizer
moment,24.61,9.01,6.95,0.54,0.6,,91.7,90.81,,,Visualizer
moment,24.789,9.02,7.17,0.57,0.76,,91.8,90.88,,,Visualizer
moment,25.014,9.0,7.38,0.57,0.8,,91.84,90.91,,,Visualizer
moment,25.197,8.97,7.49,0.6,0.71,,91.9,90.92,,,Visualizer
moment,25.422,9.02,7.63,0.59,0.71,,92.04,90.89,,,Visualizer
moment,25.645,9.01,7.84,0.59,0.9,,92.23,90.92,,,Visualizer
moment,25.824,8.99,8.02,0.61,0.86,,92.23,90.97,,,Visualizer
moment,26.054,9.01,8.06,0.61,0.69,,92.43,90.9,,,Visualizer
moment,26.228,9.0,8.36,0.62,0.74,,92.6,90.91,,,Visualizer
moment,26.454,9.0,8.49,0.64,0.85,,92.63,90.88,,,Visualizer
moment,26.678,9.02,8.62,0.65,0.79,,92.73,90.88,,,Visualizer
moment,26.86,9.0,8.85,0.67,0.82,,92.93,90.89,,,Visualizer
moment,27.085,8.97,9.07,0.68,0.89,,93.0,90.93,,,Visualizer
moment,27.311,9.05,9.14,0.67,0.79,,93.16,90.94,,,Visualizer
moment,27.49,8.97,9.44,0.69,0.96,,93.3,90.94,,,Visualizer
moment,27.714,8.99,9.61,0.71,0.92,,93.5,90.93,,,Visualizer
moment,27.94,9.0,9.79,0.7,0.95,,93.46,91.0,,,Visualizer
moment,28.12,9.02,10.04,0.71,0.94,,93.6,90.96,,,Visualizer
moment,28.345,8.99,10.22,0.7,0.91,,93.86,90.92,,,Visualizer
moment,28.523,8.97,10.35,0.69,0.92,,93.86,90.92,,,Visualizer
moment,28.748,8.96,10.68,0.72,1.06,,93.96,90.91,,,Visualizer
moment,28.974,9.0,10.85,0.72,0.99,,94.1,90.95,,,Visualizer
moment,29.201,8.99,11.05,0.71,1.02,,94.33,91.01,,,Visualizer
moment,29.38,9.01,11.29,0.73,1.08,,94.57,91.02,,,Visualizer
moment,29.608,9.0,11.42,0.75,0.99,,94.6,91.0,,,Visualizer
moment,29.785,8.99,11.66,0.77,0.99,,94.7,90.99,,,Visualizer
moment,30.011,9.01,11.93,0.79,1.09,,94.87,91.07,,,Visualizer
moment,30.189,9.02,12.05,0.79,1.01,,95.07,91.03,,,Visualizer
moment,30.505,8.97,12.28,0.79,1.0,,95.14,91.06,,,Visualizer
moment,30.641,8.98,12.57,0.83,1.01,,95.31,91.08,,,Visualizer
moment,30.82,9.01,12.89,0.83,1.09,,95.41,91.09,,,Visualizer
moment,31.045,8.98,13.0,0.84,1.08,,95.65,91.13,,,Visualizer
moment,31.269,9.01,13.29,0.84,1.23,,95.85,91.14,,,Visualizer
moment,31.449,8.96,13.59,0.87,1.16,,95.95,91.19,,,Visualizer
moment,31.674,9.04,13.6,0.87,1.07,,96.16,91.19,,,Visualizer
moment,31.853,8.94,14.02,0.89,1.14,,96.26,91.24,,,Visualizer
moment,32.078,9.01,14.24,0.88,1.23,,96.32,91.26,,,Visualizer
moment,32.304,9.02,14.48,0.89,1.2,,96.53,91.29,,,Visualizer
moment,32.489,9.01,14.7,0.88,1.12,,96.7,91.27,,,Visualizer
moment,32.711,8.99,14.88,0.91,1.18,,96.73,91.31,,,Visualizer
moment,32.939,8.98,15.22,0.91,1.21,,96.84,91.36,,,Visualizer
moment,33.115,9.04,15.4,0.9,1.17,,97.04,91.33,,,Visualizer
moment,33.344,8.94,15.79,0.93,1.18,,97.11,91.43,,,Visualizer
moment,33.519,9.04,16.18,0.93,1.31,,97.21,91.45,,,Visualizer
moment,33.744,8.98,16.18,0.95,1.31,,97.39,91.49,,,Visualizer
moment,33.97,9.01,16.54,0.95,1.24,,97.52,91.51,,,Visualizer
moment,34.149,9.0,16.88,0.96,1.2,,97.66,91.51,,,Visualizer
moment,34.375,8.98,17.09,0.98,1.31,,97.8,91.57,,,Visualizer
moment,34.599,9.02,17.48,0.98,1.31,,97.93,91.69,,,Visualizer
moment,34.778,8.98,17.56,0.99,1.35,,97.97,91.69,,,Visualizer
moment,35.004,9.02,17.8,0.97,1.27,,98.04,91.69,,,Visualizer
moment,35.228,8.86,18.22,0.99,1.35,,98.14,91.78,,,Visualizer
moment,35.408,8.91,18.44,1.04,1.23,,98.21,91.78,,,Visualizer
moment,35.634,9.24,18.73,1.0,1.26,,98.28,91.78,,,Visualizer
moment,35.814,9.01,18.96,1.0,1.25,,98.25,91.85,,,Visualizer
moment,36.04,8.92,19.3,1.01,1.41,,98.38,91.89,,,Visualizer
moment,36.265,8.99,19.63,1.05,1.33,,98.45,91.95,,,Visualizer
moment,36.497,9.15,19.79,1.02,1.36,,98.45,91.97,,,Visualizer
moment,36.67,9.08,20.18,1.04,1.46,,98.49,92.02,,,Visualizer
moment,36.895,9.05,20.53,1.05,1.46,,98.45,92.09,,,Visualizer
moment,37.076,9.08,20.76,1.05,1.29,,98.28,92.16,,,Visualizer
moment,37.299,9.06,20.95,1.07,1.46,,98.04,92.18,,,Visualizer
moment,37.479,9.05,21.4,1.1,1.4,,97.83,92.24,,,Visualizer
moment,37.704,9.06,21.54,1.09,1.37,,97.49,92.32,,,Visualizer
moment,37.928,9.02,21.98,1.12,1.46,,96.84,92.34,,,Visualizer
moment,38.198,9.02,22.26,1.11,1.51,,96.5,92.5,,,Visualizer
moment,38.334,9.0,22.54,1.14,1.41,,95.98,92.49,,,Visualizer
moment,38.558,9.02,22.95,1.13,1.42,,95.41,92.57,,,Visualizer
moment,38.742,8.97,23.16,1.13,1.5,,94.84,92.54,,,Visualizer
moment,38.963,8.93,23.5,1.11,1.33,,94.3,92.6,,,Visualizer
moment,39.144,8.87,23.83,1.11,1.44,,93.76,92.71,,,Visualizer
moment,39.459,8.92,24.13,1.12,1.4,,93.3,92.76,,,Visualizer
moment,39.595,8.89,24.33,1.14,1.51,,92.66,92.81,,,Visualizer
moment,39.826,8.87,24.78,1.15,1.46,,92.23,92.86,,,Visualizer
moment,40.0,8.87,24.93,1.13,1.44,,91.9,92.96,,,Visualizer
moment,40.233,8.79,25.39,1.14,1.57,,91.67,92.92,,,Visualizer
moment,40.404,8.81,25.64,1.1,1.52,,91.24,92.98,,,Visualizer
moment,40.629,8.73,25.91,1.1,1.51,,91.04,93.06,,,Visualizer
moment,40.811,8.72,26.21,1.1,1.44,,90.81,93.09,,,Visualizer
moment,41.035,8.71,26.47,1.11,1.55,,90.62,93.12,,,Visualizer
moment,41.259,8.73,26.93,1.1,1.46,,90.32,93.17,,,Visualizer
moment,41.486,8.68,27.06,1.08,1.43,,90.29,93.12,,,Visualizer
moment,41.664,8.64,27.06,1.11,1.43,,89.99,93.17,,,Visualizer
moment,42.025,8.67,27.06,1.13,1.43,,89.73,93.26,,,Visualizer
moment,42.104,8.63,27.06,1.13,1.43,,89.63,93.24,,,Visualizer
moment,42.301,8.61,27.06,1.13,1.43,,89.37,93.2,,,Visualizer
moment,42.473,8.56,27.06,1.13,1.43,,89.21,93.21,,,Visualizer
moment,42.7,8.59,27.06,1.14,1.43,,89.21,93.25,,,Visualizer
moment,42.924,8.55,29.38,1.15,3.34,,88.91,93.25,,,Visualizer
moment,43.149,8.51,29.76,1.13,3.32,,88.88,93.24,,,Visualizer
moment,43.329,8.48,29.96,1.15,3.36,,88.72,93.27,,,Visualizer
moment,43.554,8.46,30.24,1.15,3.34,,88.55,93.33,,,Visualizer
moment,43.735,8.46,30.73,1.17,1.58,,88.43,93.3,,,Visualizer
moment,43.961,8.42,31.17,1.15,1.5,,88.27,93.28,,,Visualizer
moment,44.184,8.38,31.3,1.13,1.55,,88.3,93.32,,,Visualizer
moment,44.365,8.37,31.65,1.16,1.54,,88.23,93.34,,,Visualizer
moment,44.588,8.38,31.91,1.17,1.55,,88.07,93.33,,,Visualizer
moment,44.814,8.38,32.16,1.16,1.44,,87.91,93.32,,,Visualizer
moment,44.996,8.29,32.54,1.17,1.57,,87.91,93.3,,,Visualizer
moment,45.221,8.28,32.81,1.16,1.52,,87.88,93.34,,,Visualizer
moment,45.408,8.27,33.12,1.15,1.48,,87.71,93.27,,,Visualizer
moment,45.624,8.24,33.59,1.15,1.47,,87.75,93.28,,,Visualizer
moment,45.848,8.25,33.86,1.17,1.53,,87.61,93.27,,,Visualizer
moment,46.03,8.18,33.96,1.18,1.43,,87.55,93.3,,,Visualizer
moment,46.256,8.18,34.36,1.15,1.35,,87.42,93.27,,,Visualizer
moment,46.48,8.14,34.76,1.15,1.47,,87.36,93.2,,,Visualizer
moment,46.659,8.14,34.89,1.16,1.44,,87.39,93.2,,,Visualizer
moment,46.885,8.11,35.41,1.15,1.46,,87.32,93.16,,,Visualizer
moment,47.156,8.08,35.82,1.16,1.51,,87.29,93.15,,,Visualizer
moment,47.291,8.02,35.85,1.18,1.5,,87.16,93.13,,,Visualizer
moment,47.518,8.03,36.21,1.17,1.46,,87.13,93.08,,,Visualizer
moment,47.695,8.05,36.65,1.17,1.49,,87.0,93.04,,,Visualizer
moment,47.919,7.98,36.88,1.19,1.51,,86.97,93.05,,,Visualizer
moment,48.143,8.02,37.26,1.18,1.45,,86.93,93.02,,,Visualizer
moment,48.415,8.02,37.56,1.19,1.45,,86.84,93.03,,,Visualizer
moment,48.564,7.96,37.84,1.17,1.47,,86.71,92.96,,,Visualizer
moment,48.729,7.88,38.13,1.18,1.49,,86.64,92.88,,,Visualizer
moment,48.961,7.93,38.4,1.19,1.49,,86.61,92.86,,,Visualizer
moment,49.179,7.85,38.71,1.19,1.46,,86.61,92.85,,,Visualizer
moment,49.359,7.88,39.02,1.18,1.47,,86.48,92.82,,,Visualizer
moment,49.588,7.83,39.47,1.2,1.48,,86.42,92.85,,,Visualizer
moment,49.812,7.85,39.73,1.19,1.51,,86.48,92.72,,,Visualizer
moment,49.988,7.78,40.02,1.2,1.47,,86.45,92.7,,,Visualizer
moment,50.215,7.74,40.16,1.22,1.46,,86.26,92.68,,,Visualizer
moment,50.394,7.78,40.62,1.19,1.5,,86.26,92.62,,,Visualizer
moment,50.618,7.69,40.99,1.21,1.53,,86.19,92.55,,,Visualizer
moment,50.847,7.73,41.13,1.21,1.41,,86.16,92.56,,,Visualizer
moment,51.024,7.68,41.46,1.2,1.45,,86.09,92.55,,,Visualizer
moment,51.248,7.65,41.75,1.23,1.44,,86.16,92.49,,,Visualizer
moment,51.476,7.7,42.07,1.18,1.46,,85.96,92.44,,,Visualizer
moment,51.656,7.54,42.24,1.21,1.26,,85.93,92.4,,,Visualizer
moment,51.879,7.62,42.67,1.19,1.22,,85.93,92.35,,,Visualizer
moment,52.059,7.61,43.01,1.2,1.47,,86.09,92.33,,,Visualizer
moment,52.29,7.53,43.12,1.19,1.38,,86.03,92.32,,,Visualizer
moment,52.51,7.53,43.39,1.18,1.33,,85.96,92.26,,,Visualizer
moment,52.69,7.5,43.77,1.18,1.31,,86.03,92.28,,,Visualizer
moment,52.92,7.52,44.26,1.16,1.37,,85.87,92.2,,,Visualizer
moment,53.141,7.42,44.45,1.17,1.45,,85.96,92.19,,,Visualizer
moment,53.318,7.45,44.68,1.16,1.31,,85.87,92.14,,,Visualizer
moment,53.546,7.38,44.96,1.17,1.4,,86.0,92.11,,,Visualizer
moment,53.725,7.36,45.28,1.16,1.52,,85.8,92.07,,,Visualizer
moment,53.949,7.37,45.48,1.19,1.32,,85.87,91.97,,,Visualizer
moment,54.178,7.38,46.11,1.15,1.44,,85.71,91.95,,,Visualizer
moment,54.354,7.31,46.15,1.14,1.29,,85.84,91.96,,,Visualizer
moment,54.58,7.3,46.31,1.14,1.36,,85.8,91.89,,,Visualizer
moment,54.806,7.3,46.78,1.14,1.4,,85.71,91.85,,,Visualizer
moment,54.984,7.22,46.92,1.18,1.27,,85.71,91.87,,,Visualizer
moment,55.21,7.27,47.22,1.17,1.36,,85.68,91.77,,,Visualizer
moment,55.389,7.24,47.59,1.18,1.45,,85.64,91.75,,,Visualizer
moment,55.617,7.23,47.97,1.16,1.42,,85.58,91.7,,,Visualizer
moment,55.841,7.15,48.11,1.18,1.21,,85.48,91.62,,,Visualizer
moment,56.11,7.17,48.39,1.17,1.48,,85.61,91.6,,,Visualizer
moment,56.262,7.14,48.58,1.17,1.37,,85.55,91.52,,,Visualizer
moment,56.469,7.07,49.01,1.17,1.33,,85.48,91.51,,,Visualizer
moment,56.65,7.05,49.25,1.19,1.29,,85.52,91.47,,,Visualizer
moment,56.878,7.09,49.41,1.18,1.31,,85.48,91.43,,,Visualizer
moment,57.054,7.1,49.78,1.16,1.31,,85.52,91.4,,,Visualizer
moment,57.278,7.04,50.14,1.14,1.33,,85.42,91.3,,,Visualizer
moment,57.507,6.99,50.41,1.14,1.41,,85.32,91.32,,,Visualizer
moment,57.689,6.98,50.51,1.1,1.27,,85.36,91.29,,,Visualizer
moment,57.914,6.96,50.86,1.13,1.33,,85.48,91.29,,,Visualizer
moment,58.133,6.94,51.23,1.12,1.46,,85.45,91.18,,,Visualizer
moment,58.323,6.91,51.23,1.14,1.46,,85.36,91.14,,,Visualizer
moment,58.544,6.85,51.23,1.14,1.46,,85.48,91.14,,,Visualizer
moment,58.72,6.83,51.23,1.14,1.46,,85.42,91.13,,,Visualizer
moment,58.943,6.84,51.23,1.15,1.46,,85.36,91.02,,,Visualizer
moment,59.169,6.8,51.23,1.15,1.46,,85.42,90.98,,,Visualizer
moment,59.349,6.78,51.23,1.18,1.46,,85.48,90.95,,,Visualizer
moment,59.579,6.8,53.13,1.17,3.02,,85.48,90.9,,,Visualizer
moment,59.799,6.79,53.46,1.14,3.0,,85.45,90.9,,,Visualizer
moment,59.978,6.73,53.7,1.14,2.88,,85.52,90.85,,,Visualizer
moment,60.205,6.72,53.8,1.12,2.97,,85.36,90.84,,,Visualizer
moment,60.385,6.75,54.23,1.11,1.32,,85.42,90.78,,,Visualizer
moment,60.609,6.64,54.4,1.09,1.15,,85.52,90.75,,,Visualizer
moment,60.838,6.64,54.85,1.11,1.4,,85.39,90.68,,,Visualizer
moment,61.014,6.67,54.97,1.09,1.28,,85.32,90.66,,,Visualizer
moment,61.245,6.6,55.07,1.08,1.28,,85.42,90.58,,,Visualizer
moment,61.468,6.56,55.52,1.08,1.3,,85.52,90.53,,,Visualizer
moment,61.644,6.53,55.72,1.05,1.33,,85.61,90.56,,,Visualizer
moment,61.87,6.55,56.13,1.06,1.32,,85.61,90.49,,,Visualizer
moment,62.048,6.54,56.14,1.05,1.18,,85.58,90.42,,,Visualizer
moment,62.275,6.51,56.66,1.06,1.27,,85.58,90.39,,,Visualizer
moment,62.498,6.51,56.88,1.05,1.35,,85.61,90.38,,,Visualizer
moment,62.681,6.45,57.02,1.07,1.31,,85.61,90.32,,,Visualizer
moment,62.905,6.37,57.37,1.1,1.25,,85.68,90.31,,,Visualizer
moment,63.138,6.44,57.63,1.07,1.31,,85.71,90.28,,,Visualizer
moment,63.309,6.39,57.88,1.09,1.23,,85.71,90.28,,,Visualizer
moment,63.533,6.35,57.92,1.06,1.16,,85.64,90.16,,,Visualizer
moment,63.76,6.36,58.48,1.05,1.24,,85.71,90.12,,,Visualizer
moment,63.938,6.34,58.71,1.04,1.22,,85.74,90.09,,,Visualizer
moment,64.167,6.29,58.8,1.06,1.18,,85.77,90.06,,,Visualizer
moment,64.344,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.568,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.797,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.064,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.199,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.425,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.603,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.83,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.01,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.235,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.459,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.639,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.864,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.089,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.269,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.496,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.673,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.9,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.129,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.306,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.53,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.755,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
