information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.588,4.35,4.8,1.64,0.76,,81.89,84.85,,,Visualizer
moment,13.768,4.63,5.0,1.64,0.95,,81.38,84.76,,,Visualizer
moment,14.038,4.9,5.3,1.59,1.04,,80.96,84.79,,,Visualizer
moment,14.13,5.03,5.7,1.56,1.14,,80.58,84.81,,,Visualizer
moment,14.353,5.1,5.8,1.54,1.14,,80.29,84.67,,,Visualizer
moment,14.578,5.27,5.9,1.55,1.14,,80.07,84.63,,,Visualizer
moment,14.758,5.35,6.2,1.52,1.33,,79.81,84.64,,,Visualizer
moment,15.028,5.42,6.4,1.49,1.23,,79.71,84.53,,,Visualizer
moment,15.208,5.44,6.9,1.51,1.33,,79.68,84.57,,,Visualizer
moment,15.433,5.53,7.2,1.51,1.33,,79.62,84.49,,,Visualizer
moment,15.703,5.53,7.4,1.49,1.42,,79.62,84.32,,,Visualizer
moment,15.793,5.58,7.8,1.54,1.42,,79.52,84.24,,,Visualizer
moment,16.018,5.63,8.0,1.54,1.52,,79.55,84.21,,,Visualizer
moment,16.243,5.62,8.3,1.59,1.42,,79.49,84.12,,,Visualizer
moment,16.513,5.61,8.7,1.62,1.52,,79.46,84.0,,,Visualizer
moment,16.648,5.64,9.2,1.66,1.61,,79.46,83.94,,,Visualizer
moment,16.873,5.64,9.5,1.68,1.71,,79.49,83.94,,,Visualizer
moment,17.143,5.61,9.9,1.74,1.8,,79.55,83.81,,,Visualizer
moment,17.368,5.6,10.5,1.77,1.9,,79.43,83.71,,,Visualizer
moment,17.46,5.58,10.9,1.82,1.9,,79.52,83.75,,,Visualizer
moment,17.683,5.57,11.2,1.88,1.99,,79.43,83.63,,,Visualizer
moment,17.953,5.55,11.6,1.9,1.99,,79.43,83.58,,,Visualizer
moment,18.133,5.53,12.2,1.93,1.99,,79.23,83.55,,,Visualizer
moment,18.313,5.47,12.5,1.97,2.09,,79.07,83.49,,,Visualizer
moment,18.583,5.48,13.0,2.01,2.18,,79.04,83.39,,,Visualizer
moment,18.763,5.46,13.5,2.07,2.18,,78.91,83.33,,,Visualizer
moment,19.033,5.44,14.0,2.1,2.28,,78.85,83.22,,,Visualizer
moment,19.123,5.43,14.5,2.12,2.37,,78.75,83.24,,,Visualizer
moment,19.393,5.41,14.7,2.15,2.37,,78.53,83.15,,,Visualizer
moment,19.574,5.36,15.5,2.2,2.37,,78.5,83.08,,,Visualizer
moment,19.753,5.36,16.0,2.23,2.37,,78.43,83.01,,,Visualizer
moment,19.978,5.33,16.5,2.27,2.37,,78.18,82.96,,,Visualizer
moment,20.203,5.29,17.1,2.29,2.47,,78.15,82.89,,,Visualizer
moment,20.473,5.28,17.6,2.36,2.47,,78.18,82.85,,,Visualizer
moment,20.698,5.28,18.4,2.41,2.47,,78.11,82.73,,,Visualizer
moment,20.788,5.26,18.6,2.42,2.47,,77.95,82.61,,,Visualizer
moment,21.013,5.21,18.9,2.46,2.47,,77.89,82.5,,,Visualizer
moment,21.373,5.18,19.8,2.46,2.56,,77.86,82.41,,,Visualizer
moment,21.423,5.13,20.7,2.5,2.75,,77.86,82.37,,,Visualizer
moment,21.643,5.14,20.7,2.51,2.75,,77.64,82.34,,,Visualizer
moment,21.868,5.1,21.5,2.56,2.75,,77.67,82.27,,,Visualizer
moment,22.093,5.13,21.8,2.58,2.75,,77.64,82.17,,,Visualizer
moment,22.363,5.03,22.7,2.63,2.75,,77.54,82.13,,,Visualizer
moment,22.453,5.08,23.2,2.64,2.66,,77.57,82.02,,,Visualizer
moment,22.677,5.07,23.8,2.55,2.66,,77.51,81.96,,,Visualizer
moment,22.948,4.96,24.1,2.58,2.75,,77.38,81.84,,,Visualizer
moment,23.083,4.97,25.0,2.61,2.75,,77.32,81.76,,,Visualizer
moment,23.353,5.01,25.3,2.63,2.75,,77.25,81.71,,,Visualizer
moment,23.578,4.98,25.9,2.67,2.85,,77.25,81.65,,,Visualizer
moment,23.758,5.0,26.8,2.72,2.85,,77.12,81.59,,,Visualizer
moment,24.028,4.98,27.1,2.72,2.85,,77.0,81.54,,,Visualizer
moment,24.253,4.96,28.0,2.75,2.85,,76.93,81.42,,,Visualizer
moment,24.343,4.92,28.6,2.73,2.85,,76.9,81.36,,,Visualizer
