information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.974,6.03,2.76,1.12,0.89,,185.24,197.74,,,Visualizer
moment,16.199,6.27,3.1,1.13,1.02,,185.06,197.66,,,Visualizer
moment,16.379,6.57,3.11,1.14,1.0,,185.01,197.47,,,Visualizer
moment,16.56,6.86,3.57,1.13,1.08,,184.94,197.35,,,Visualizer
moment,16.829,7.13,3.76,1.12,1.24,,184.83,197.27,,,Visualizer
moment,17.009,7.4,4.02,1.13,1.25,,184.89,197.26,,,Visualizer
moment,17.192,7.67,4.22,1.13,1.23,,184.83,196.92,,,Visualizer
moment,17.415,7.99,4.49,1.16,1.41,,184.71,196.77,,,Visualizer
moment,17.639,8.21,4.86,1.17,1.38,,184.71,196.72,,,Visualizer
moment,17.819,8.51,5.19,1.19,1.43,,184.66,196.65,,,Visualizer
moment,18.044,8.7,5.32,1.16,1.31,,184.83,196.45,,,Visualizer
moment,18.224,8.69,5.88,1.15,1.52,,184.54,196.17,,,Visualizer
moment,18.449,8.74,6.12,1.11,1.53,,184.66,196.03,,,Visualizer
moment,18.674,8.79,6.38,1.1,1.47,,184.66,195.91,,,Visualizer
moment,18.856,8.91,6.6,1.1,1.51,,184.48,195.71,,,Visualizer
moment,19.079,8.95,7.08,1.11,1.75,,184.66,195.5,,,Visualizer
moment,19.304,9.08,7.62,1.13,1.79,,184.6,195.46,,,Visualizer
moment,19.484,9.11,7.86,1.13,1.75,,184.48,195.3,,,Visualizer
moment,19.754,9.2,8.1,1.13,1.77,,184.37,195.22,,,Visualizer
moment,19.889,9.25,8.67,1.16,2.1,,184.37,195.15,,,Visualizer
moment,20.114,9.33,9.04,1.17,1.73,,184.66,194.87,,,Visualizer
moment,20.339,9.36,9.45,1.19,1.87,,184.54,194.74,,,Visualizer
moment,20.52,9.42,9.79,1.2,2.0,,184.78,194.66,,,Visualizer
moment,20.744,9.45,10.34,1.2,1.83,,184.78,194.48,,,Visualizer
moment,21.014,9.46,10.67,1.22,1.89,,184.66,194.29,,,Visualizer
moment,21.194,9.44,11.05,1.23,2.02,,184.83,194.27,,,Visualizer
moment,21.374,9.45,11.32,1.24,1.82,,184.54,194.04,,,Visualizer
moment,21.556,9.42,11.87,1.23,2.07,,184.94,193.88,,,Visualizer
moment,21.824,9.4,12.41,1.25,2.11,,184.83,193.81,,,Visualizer
moment,22.004,9.45,12.83,1.27,2.18,,184.83,193.79,,,Visualizer
moment,22.184,9.4,13.18,1.24,2.25,,184.89,193.52,,,Visualizer
moment,22.455,9.39,13.62,1.27,1.96,,185.24,193.42,,,Visualizer
moment,22.679,9.46,14.24,1.27,2.16,,185.12,193.34,,,Visualizer
moment,22.814,9.43,14.65,1.28,2.21,,185.06,193.19,,,Visualizer
moment,23.039,9.44,15.05,1.29,2.24,,185.06,193.11,,,Visualizer
moment,23.264,9.51,15.43,1.3,2.23,,185.35,193.0,,,Visualizer
moment,23.444,9.49,15.84,1.32,2.22,,185.12,192.85,,,Visualizer
moment,23.669,9.52,16.49,1.32,2.23,,185.3,192.66,,,Visualizer
moment,23.851,9.51,16.9,1.31,2.25,,185.24,192.65,,,Visualizer
moment,24.074,9.47,17.28,1.32,2.23,,185.3,192.79,,,Visualizer
moment,24.389,9.49,18.19,1.35,2.33,,185.35,192.55,,,Visualizer
moment,24.479,9.55,18.19,1.36,2.33,,185.41,192.39,,,Visualizer
moment,24.704,9.52,18.82,1.34,2.34,,185.35,192.48,,,Visualizer
moment,24.929,9.5,19.41,1.36,2.33,,185.35,192.33,,,Visualizer
moment,25.109,9.56,19.83,1.35,2.3,,185.12,192.12,,,Visualizer
moment,25.379,9.5,20.26,1.35,2.26,,185.24,192.03,,,Visualizer
moment,25.514,9.53,20.46,1.34,2.24,,185.06,191.87,,,Visualizer
moment,25.739,9.47,21.11,1.35,2.29,,185.35,191.8,,,Visualizer
moment,26.009,9.58,21.71,1.34,2.28,,185.3,191.72,,,Visualizer
moment,26.144,9.57,21.95,1.35,2.32,,185.41,191.6,,,Visualizer
moment,26.369,9.62,22.56,1.34,2.3,,185.35,191.67,,,Visualizer
moment,26.646,9.55,23.16,1.34,2.24,,185.35,191.49,,,Visualizer
moment,26.819,9.58,23.65,1.36,2.33,,185.41,191.47,,,Visualizer
moment,27.0,9.61,24.05,1.35,2.3,,185.41,191.27,,,Visualizer
moment,27.179,9.53,24.5,1.37,2.31,,185.41,191.25,,,Visualizer
moment,27.404,9.61,24.84,1.36,2.31,,185.41,191.26,,,Visualizer
moment,27.629,9.53,25.27,1.36,2.31,,185.47,190.93,,,Visualizer
moment,27.809,9.61,25.76,1.37,2.31,,185.47,190.96,,,Visualizer
moment,28.079,9.62,26.36,1.35,2.24,,185.47,190.95,,,Visualizer
moment,28.259,9.59,26.77,1.37,2.35,,185.53,190.81,,,Visualizer
moment,28.484,9.62,27.16,1.38,2.29,,185.58,190.68,,,Visualizer
moment,28.665,9.64,27.82,1.36,2.25,,185.7,190.63,,,Visualizer
moment,28.889,9.6,28.23,1.36,2.26,,185.53,190.6,,,Visualizer
moment,29.072,9.62,28.68,1.35,2.3,,185.47,190.53,,,Visualizer
moment,29.294,9.65,29.08,1.31,2.32,,185.7,190.44,,,Visualizer
moment,29.473,9.62,29.45,1.34,2.23,,185.7,190.43,,,Visualizer
moment,29.699,9.61,29.92,1.34,2.3,,185.53,190.26,,,Visualizer
moment,29.924,9.52,30.54,1.34,2.26,,185.65,190.18,,,Visualizer
moment,30.194,9.67,31.15,1.34,2.26,,185.47,190.05,,,Visualizer
moment,30.329,9.59,31.37,1.36,2.32,,185.76,190.13,,,Visualizer
moment,30.554,9.6,31.95,1.31,2.22,,185.58,190.07,,,Visualizer
moment,30.734,9.6,32.43,1.31,2.25,,185.76,190.0,,,Visualizer
moment,31.004,9.68,33.0,1.33,2.25,,185.7,190.08,,,Visualizer
moment,31.139,9.69,33.19,1.3,2.23,,185.7,189.9,,,Visualizer
moment,31.364,9.66,33.79,1.29,2.18,,185.76,189.87,,,Visualizer
moment,31.634,9.59,34.26,1.32,2.24,,185.7,189.67,,,Visualizer
moment,31.814,9.68,34.68,1.28,2.3,,185.99,189.61,,,Visualizer
moment,31.994,9.54,35.33,1.32,2.34,,185.88,189.58,,,Visualizer
moment,32.264,9.64,35.67,1.32,2.25,,185.99,189.56,,,Visualizer
moment,32.448,9.72,36.29,1.27,2.22,,185.99,189.45,,,Visualizer
moment,32.624,9.55,36.72,1.32,2.23,,185.76,189.39,,,Visualizer
moment,32.803,9.59,36.89,1.28,2.23,,186.17,189.3,,,Visualizer
