information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.775,2.92,0.38,0.22,0.17,,89.22,89.96,,,Visualizer
moment,12.035,3.09,0.4,0.2,0.19,,89.15,89.95,,,Visualizer
moment,12.297,3.1,0.41,0.16,0.19,,89.29,89.92,,,Visualizer
moment,12.526,2.98,0.45,0.12,0.08,,89.05,89.98,,,Visualizer
moment,12.749,2.94,0.7,0.19,0.3,,89.18,89.91,,,Visualizer
moment,13.01,3.1,0.59,0.18,0.19,,89.05,89.88,,,Visualizer
moment,13.272,3.11,0.6,0.14,0.19,,89.15,89.88,,,Visualizer
moment,13.537,2.99,0.63,0.11,0.18,,89.05,89.79,,,Visualizer
moment,13.76,2.94,0.65,0.15,0.01,,89.12,89.83,,,Visualizer
moment,14.043,3.05,0.66,0.18,0.07,,88.99,89.85,,,Visualizer
moment,14.285,3.14,0.75,0.14,0.14,,88.99,89.79,,,Visualizer
moment,14.511,3.04,0.79,0.11,0.15,,88.95,89.78,,,Visualizer
moment,14.777,2.98,0.8,0.09,0.15,,88.99,89.78,,,Visualizer
moment,14.999,2.96,0.81,0.18,0.14,,88.92,89.76,,,Visualizer
moment,15.297,3.14,0.82,0.15,0.04,,88.82,89.71,,,Visualizer
moment,15.522,3.09,0.84,0.12,0.06,,88.82,89.68,,,Visualizer
moment,15.823,2.98,0.86,0.09,0.06,,88.79,89.62,,,Visualizer
moment,16.013,2.94,1.01,0.17,0.19,,88.82,89.66,,,Visualizer
moment,16.272,3.1,1.1,0.16,0.26,,88.79,89.66,,,Visualizer
moment,16.499,3.1,1.11,0.13,0.26,,88.72,89.65,,,Visualizer
moment,16.762,2.99,1.11,0.1,0.24,,88.79,89.59,,,Visualizer
moment,17.023,2.96,1.14,0.18,0.11,,88.76,89.53,,,Visualizer
moment,17.286,3.23,1.15,0.39,0.05,,88.66,89.59,,,Visualizer
moment,17.511,3.83,1.32,0.59,0.2,,88.23,89.49,,,Visualizer
moment,17.773,4.6,1.31,0.75,0.19,,87.74,89.5,,,Visualizer
moment,17.999,5.34,1.32,0.85,0.17,,87.25,89.5,,,Visualizer
moment,18.321,5.98,1.48,0.9,0.31,,86.82,89.42,,,Visualizer
moment,18.522,6.6,1.57,0.92,0.21,,86.46,89.52,,,Visualizer
moment,18.749,7.13,1.58,0.96,0.25,,86.2,89.56,,,Visualizer
moment,19.01,7.68,1.61,0.85,0.28,,86.04,89.53,,,Visualizer
moment,19.274,7.78,1.63,0.79,0.29,,85.85,89.47,,,Visualizer
moment,19.536,8.02,1.65,0.76,0.21,,85.68,89.5,,,Visualizer
moment,19.76,8.25,1.92,0.74,0.33,,85.65,89.48,,,Visualizer
moment,20.022,8.56,1.99,0.66,0.36,,85.72,89.45,,,Visualizer
moment,20.287,8.68,2.02,0.59,0.36,,85.68,89.49,,,Visualizer
moment,20.513,8.57,2.24,0.57,0.55,,85.82,89.42,,,Visualizer
moment,20.774,8.72,2.2,0.6,0.31,,85.72,89.42,,,Visualizer
moment,20.998,8.89,2.3,0.57,0.29,,85.82,89.41,,,Visualizer
moment,21.298,8.72,2.45,0.55,0.41,,85.78,89.4,,,Visualizer
moment,21.524,8.86,2.62,0.56,0.37,,85.88,89.33,,,Visualizer
moment,21.747,9.08,2.62,0.51,0.39,,85.98,89.33,,,Visualizer
moment,22.009,8.93,2.72,0.48,0.41,,85.91,89.3,,,Visualizer
moment,22.271,8.88,2.85,0.48,0.37,,86.04,89.3,,,Visualizer
moment,22.498,9.02,2.85,0.51,0.22,,85.95,89.27,,,Visualizer
moment,22.761,9.16,3.15,0.44,0.5,,86.14,89.25,,,Visualizer
moment,23.025,8.86,3.14,0.46,0.39,,86.17,89.24,,,Visualizer
moment,23.285,8.93,3.26,0.45,0.39,,86.17,89.19,,,Visualizer
moment,23.517,9.0,3.49,0.49,0.6,,86.3,89.14,,,Visualizer
moment,23.774,9.09,3.47,0.47,0.43,,86.34,89.15,,,Visualizer
moment,23.999,8.92,3.63,0.49,0.46,,86.46,89.06,,,Visualizer
moment,24.26,8.93,3.9,0.49,0.55,,86.5,89.0,,,Visualizer
moment,24.528,8.96,3.99,0.54,0.4,,86.43,89.04,,,Visualizer
moment,24.747,9.15,4.16,0.51,0.65,,86.5,89.1,,,Visualizer
moment,25.01,8.95,4.2,0.53,0.53,,86.43,89.03,,,Visualizer
moment,25.273,8.88,4.45,0.54,0.51,,86.59,89.03,,,Visualizer
moment,25.499,9.06,4.57,0.59,0.58,,86.59,88.96,,,Visualizer
moment,25.758,9.11,4.67,0.56,0.64,,86.63,88.95,,,Visualizer
moment,26.037,8.86,4.86,0.59,0.62,,86.66,88.93,,,Visualizer
moment,26.285,8.93,5.05,0.63,0.72,,86.73,88.9,,,Visualizer
moment,26.549,9.08,5.16,0.64,0.62,,86.73,88.91,,,Visualizer
moment,26.775,8.9,5.37,0.66,0.65,,86.89,88.92,,,Visualizer
moment,26.997,8.96,5.57,0.7,0.81,,86.89,88.9,,,Visualizer
moment,27.261,9.06,5.81,0.71,0.82,,87.09,88.89,,,Visualizer
moment,27.524,8.86,6.12,0.76,0.9,,86.99,88.88,,,Visualizer
moment,27.748,8.99,6.24,0.75,0.98,,87.15,88.84,,,Visualizer
moment,28.01,8.96,6.47,0.78,0.86,,87.18,88.82,,,Visualizer
moment,28.273,8.92,6.69,0.82,0.82,,87.31,88.85,,,Visualizer
moment,28.502,8.96,6.95,0.85,1.04,,87.45,88.81,,,Visualizer
moment,28.76,8.99,7.17,0.86,0.89,,87.54,88.72,,,Visualizer
moment,29.022,8.99,7.29,0.89,0.77,,87.74,88.75,,,Visualizer
moment,29.285,8.92,7.55,0.95,0.82,,87.9,88.68,,,Visualizer
moment,29.51,8.94,7.88,0.96,1.09,,87.97,88.72,,,Visualizer
moment,29.773,8.98,8.05,0.99,0.82,,88.36,88.75,,,Visualizer
moment,29.999,8.94,8.47,1.02,1.11,,88.69,88.67,,,Visualizer
moment,30.261,8.9,8.74,1.08,1.19,,88.89,88.73,,,Visualizer
moment,30.524,8.95,9.05,1.12,1.09,,89.18,88.69,,,Visualizer
moment,30.749,8.97,9.38,1.15,1.25,,89.38,88.64,,,Visualizer
moment,31.011,9.0,9.54,1.17,1.08,,89.78,88.65,,,Visualizer
moment,31.273,8.93,9.99,1.21,1.17,,90.11,88.71,,,Visualizer
moment,31.499,8.93,10.15,1.21,1.11,,90.44,88.62,,,Visualizer
moment,31.76,8.96,10.52,1.24,1.23,,90.68,88.52,,,Visualizer
moment,32.023,8.93,10.96,1.3,1.33,,90.97,88.6,,,Visualizer
moment,32.285,8.96,11.25,1.31,1.3,,91.41,88.59,,,Visualizer
moment,32.513,8.93,11.57,1.32,1.35,,91.64,88.62,,,Visualizer
moment,32.772,8.94,12.07,1.36,1.45,,91.88,88.59,,,Visualizer
moment,32.999,9.01,12.27,1.39,1.35,,92.25,88.64,,,Visualizer
moment,33.261,8.94,12.64,1.43,1.47,,92.58,88.67,,,Visualizer
moment,33.523,8.92,13.18,1.48,1.51,,92.75,88.66,,,Visualizer
moment,33.753,8.98,13.56,1.51,1.6,,93.16,88.74,,,Visualizer
moment,34.01,8.98,13.81,1.53,1.55,,93.36,88.72,,,Visualizer
moment,34.273,8.94,14.17,1.56,1.56,,93.53,88.75,,,Visualizer
moment,34.501,8.92,14.71,1.61,1.58,,93.59,88.77,,,Visualizer
moment,34.76,9.02,14.93,1.57,1.44,,93.87,88.78,,,Visualizer
moment,35.021,8.96,15.48,1.6,1.56,,93.93,88.86,,,Visualizer
moment,35.285,8.95,15.88,1.63,1.6,,93.97,88.89,,,Visualizer
moment,35.509,8.98,16.26,1.67,1.7,,93.97,88.88,,,Visualizer
moment,35.771,8.99,16.75,1.68,1.7,,94.11,88.97,,,Visualizer
moment,35.999,8.96,17.09,1.7,1.63,,94.0,89.07,,,Visualizer
moment,36.261,8.97,17.42,1.72,1.51,,94.11,89.05,,,Visualizer
moment,36.524,8.98,18.04,1.73,1.66,,94.04,89.11,,,Visualizer
moment,36.747,8.91,18.44,1.76,1.8,,94.04,89.26,,,Visualizer
moment,37.01,9.0,18.75,1.79,1.7,,93.9,89.32,,,Visualizer
moment,37.273,8.98,19.32,1.77,1.78,,93.97,89.29,,,Visualizer
moment,37.5,8.93,19.7,1.82,1.74,,93.77,89.37,,,Visualizer
moment,37.759,9.0,20.09,1.8,1.73,,93.73,89.46,,,Visualizer
moment,38.024,8.95,20.62,1.86,1.75,,93.53,89.52,,,Visualizer
moment,38.284,9.01,21.03,1.89,1.73,,93.66,89.6,,,Visualizer
moment,38.511,8.98,21.52,1.9,1.9,,93.32,89.61,,,Visualizer
moment,38.772,8.97,22.12,1.92,1.9,,93.32,89.59,,,Visualizer
moment,38.999,8.99,22.43,1.93,1.8,,93.16,89.69,,,Visualizer
moment,39.259,9.0,22.88,1.93,1.85,,93.05,89.8,,,Visualizer
moment,39.523,8.97,23.5,1.96,1.85,,92.75,89.8,,,Visualizer
moment,39.747,9.0,23.95,1.97,1.95,,92.68,89.84,,,Visualizer
moment,40.009,8.97,24.31,2.03,1.91,,92.55,89.84,,,Visualizer
moment,40.274,9.01,25.04,2.02,2.02,,92.58,89.85,,,Visualizer
moment,40.503,8.95,25.5,2.04,2.02,,92.28,89.81,,,Visualizer
moment,40.76,8.92,25.9,2.07,2.0,,92.18,89.95,,,Visualizer
moment,41.023,8.94,26.53,2.09,2.08,,91.98,89.95,,,Visualizer
moment,41.285,8.88,26.94,2.12,2.01,,91.91,89.98,,,Visualizer
moment,41.51,8.93,27.67,2.1,2.03,,91.57,89.91,,,Visualizer
moment,41.773,8.89,27.86,2.11,1.94,,91.54,89.94,,,Visualizer
moment,41.997,8.84,28.5,2.13,1.93,,91.38,90.04,,,Visualizer
moment,42.26,8.86,28.98,2.13,2.1,,91.27,90.08,,,Visualizer
moment,42.523,8.8,29.7,2.14,2.05,,90.91,90.02,,,Visualizer
moment,42.748,8.79,30.45,2.17,2.14,,90.97,89.99,,,Visualizer
moment,43.01,8.78,30.69,2.19,2.26,,90.77,90.04,,,Visualizer
moment,43.273,8.76,31.34,2.19,2.21,,90.81,90.0,,,Visualizer
moment,43.498,8.69,31.73,2.21,2.09,,90.54,90.02,,,Visualizer
moment,43.766,8.69,32.28,2.19,2.25,,90.48,90.04,,,Visualizer
moment,44.024,8.69,32.82,2.19,1.99,,90.31,90.05,,,Visualizer
moment,44.285,8.62,33.43,2.21,2.23,,90.24,90.04,,,Visualizer
moment,44.512,8.62,34.14,2.23,2.25,,89.95,90.01,,,Visualizer
moment,44.773,8.6,34.36,2.23,2.24,,89.91,90.02,,,Visualizer
moment,44.997,8.57,34.99,2.25,2.19,,89.88,89.99,,,Visualizer
moment,45.26,8.56,35.43,2.25,2.11,,89.75,89.98,,,Visualizer
moment,45.523,8.56,36.25,2.27,2.19,,89.55,89.95,,,Visualizer
moment,45.776,8.51,36.58,2.27,2.08,,89.35,89.9,,,Visualizer
moment,46.01,8.47,37.31,2.29,2.17,,89.38,89.96,,,Visualizer
moment,46.274,8.49,37.95,2.29,2.36,,89.25,89.97,,,Visualizer
moment,46.499,8.44,38.29,2.32,2.15,,89.09,89.88,,,Visualizer
moment,46.76,8.4,38.73,2.29,2.23,,89.09,89.86,,,Visualizer
moment,47.02,8.38,39.6,2.32,2.38,,88.99,89.9,,,Visualizer
