information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.546,1.49,-0.9,3.96,-0.31,,95.27,95.91,,,Visualizer
moment,8.76,1.55,-2.12,3.97,-1.54,,95.17,95.9,,,Visualizer
moment,8.989,1.6,-1.7,3.98,-0.93,,94.89,95.91,,,Visualizer
moment,9.166,1.68,-0.7,3.95,-0.5,,94.72,95.92,,,Visualizer
moment,9.399,1.91,-1.26,3.95,-0.17,,94.38,95.93,,,Visualizer
moment,9.616,2.33,-1.24,3.87,-0.35,,94.11,95.89,,,Visualizer
moment,9.795,2.8,-1.11,3.89,1.03,,93.77,95.86,,,Visualizer
moment,10.032,3.32,-1.14,3.86,0.54,,93.56,95.82,,,Visualizer
moment,10.21,4.14,-1.18,3.66,-0.61,,93.25,95.81,,,Visualizer
moment,10.432,4.72,-0.86,3.21,0.4,,93.32,95.73,,,Visualizer
moment,10.655,4.7,0.0,2.73,1.11,,93.53,95.68,,,Visualizer
moment,10.836,4.55,-1.87,2.22,-1.05,,93.63,95.62,,,Visualizer
moment,11.059,4.26,-1.41,1.75,-0.28,,93.8,95.59,,,Visualizer
moment,11.28,4.0,-1.25,1.37,0.57,,93.87,95.5,,,Visualizer
moment,11.506,3.85,-0.97,1.18,-0.99,,94.04,95.43,,,Visualizer
moment,11.691,3.91,-2.29,0.92,-1.27,,94.07,95.46,,,Visualizer
moment,11.866,3.74,-2.29,0.72,-1.27,,94.28,95.4,,,Visualizer
moment,12.091,3.58,-2.27,0.56,-1.1,,94.24,95.33,,,Visualizer
moment,12.315,3.48,-2.3,0.52,-1.08,,94.38,95.26,,,Visualizer
moment,12.518,3.57,-1.34,0.42,-0.38,,94.41,95.23,,,Visualizer
moment,12.768,3.53,-1.33,0.33,0.99,,94.41,95.25,,,Visualizer
moment,12.947,3.42,-1.35,0.26,0.94,,94.48,95.25,,,Visualizer
moment,13.127,3.32,-1.36,0.2,0.93,,94.59,95.13,,,Visualizer
moment,13.351,3.22,-1.38,0.16,0.94,,94.72,95.1,,,Visualizer
moment,13.53,3.12,-1.41,0.12,-0.07,,94.65,95.06,,,Visualizer
moment,13.756,3.04,-1.43,0.09,-0.11,,94.69,95.12,,,Visualizer
moment,14.072,2.98,-1.51,0.07,-0.15,,94.65,95.08,,,Visualizer
moment,14.161,2.91,-1.51,0.06,-0.15,,94.69,95.01,,,Visualizer
moment,14.401,2.85,-1.55,0.04,-0.16,,94.72,95.02,,,Visualizer
moment,14.611,2.78,-1.57,0.03,-0.16,,94.62,95.0,,,Visualizer
moment,14.794,2.72,-1.6,0.03,-0.17,,94.69,95.02,,,Visualizer
moment,15.016,2.67,-1.62,0.02,-0.12,,94.72,94.96,,,Visualizer
moment,15.336,2.62,-1.69,0.02,-0.16,,94.72,94.95,,,Visualizer
moment,15.43,2.56,-1.72,0.01,-0.16,,94.79,94.94,,,Visualizer
moment,15.647,2.5,-1.76,0.01,-0.17,,94.86,94.88,,,Visualizer
moment,15.825,2.45,-1.79,0.01,-0.17,,94.86,94.87,,,Visualizer
moment,16.051,2.4,-1.8,0.01,-0.17,,94.82,94.9,,,Visualizer
moment,16.275,2.35,-1.83,0.0,-0.14,,94.75,94.82,,,Visualizer
moment,16.46,2.3,-1.84,0.0,-0.12,,94.75,94.8,,,Visualizer
moment,16.696,2.25,-1.85,0.0,-0.09,,94.86,94.87,,,Visualizer
moment,16.908,2.21,-1.87,0.0,-0.08,,94.72,94.87,,,Visualizer
moment,17.085,2.17,-1.92,0.0,-0.12,,94.79,94.82,,,Visualizer
moment,17.311,2.12,-1.95,0.0,-0.12,,94.86,94.79,,,Visualizer
moment,17.491,2.08,-1.96,0.0,-0.12,,94.82,94.8,,,Visualizer
moment,17.715,2.04,-1.99,0.0,-0.14,,94.79,94.78,,,Visualizer
moment,17.941,2.0,-2.02,0.0,-0.15,,94.75,94.78,,,Visualizer
moment,18.12,1.97,-2.03,0.0,-0.1,,94.62,94.73,,,Visualizer
moment,18.346,1.93,-2.04,0.0,-0.09,,94.86,94.71,,,Visualizer
moment,18.574,1.9,-2.06,0.0,-0.09,,94.72,94.67,,,Visualizer
moment,18.75,1.87,-2.08,0.0,-0.09,,94.75,94.68,,,Visualizer
moment,18.976,1.84,-2.1,0.0,-0.07,,94.69,94.59,,,Visualizer
moment,19.155,1.81,-2.1,0.0,-0.07,,94.79,94.64,,,Visualizer
moment,19.382,1.78,-2.12,0.0,-0.06,,94.82,94.61,,,Visualizer
moment,19.605,1.76,-2.18,0.0,-0.1,,94.65,94.6,,,Visualizer
moment,19.785,1.73,-2.18,0.0,-0.1,,94.65,94.56,,,Visualizer
moment,20.01,1.71,-2.17,0.0,-0.07,,94.69,94.55,,,Visualizer
moment,20.236,1.69,-2.16,0.0,-0.05,,94.72,94.51,,,Visualizer
moment,20.461,1.68,-2.14,0.0,-0.02,,94.59,94.47,,,Visualizer
moment,20.64,1.66,-2.13,0.0,0.05,,94.62,94.5,,,Visualizer
moment,20.866,1.64,-2.13,0.0,0.04,,94.72,94.45,,,Visualizer
moment,21.046,1.63,-2.13,0.0,0.03,,94.55,94.43,,,Visualizer
moment,21.27,1.62,-2.12,0.0,0.04,,94.45,94.38,,,Visualizer
moment,21.451,1.61,-2.12,0.0,0.02,,94.55,94.35,,,Visualizer
moment,21.721,1.6,-2.11,0.0,0.02,,94.62,94.43,,,Visualizer
moment,21.901,1.6,-2.09,0.0,0.04,,94.59,94.39,,,Visualizer
moment,22.083,1.58,-2.09,0.0,0.04,,94.45,94.36,,,Visualizer
moment,22.307,1.57,-2.08,0.0,0.04,,94.55,94.37,,,Visualizer
moment,22.538,1.56,-2.03,0.0,0.09,,94.45,94.27,,,Visualizer
moment,22.71,1.55,-2.03,0.0,0.08,,94.45,94.29,,,Visualizer
moment,23.03,1.54,-2.02,0.0,0.07,,94.41,94.34,,,Visualizer
moment,23.115,1.52,-2.01,0.0,0.09,,94.41,94.31,,,Visualizer
moment,23.341,1.51,-2.01,0.0,0.07,,94.45,94.2,,,Visualizer
moment,23.57,1.5,-2.01,0.0,0.02,,94.28,94.19,,,Visualizer
moment,23.803,1.49,-1.92,0.0,0.11,,94.14,94.18,,,Visualizer
moment,23.97,1.48,-1.92,0.0,0.11,,94.17,94.19,,,Visualizer
moment,24.289,1.47,-1.95,0.0,0.06,,94.11,94.16,,,Visualizer
moment,24.387,1.46,-1.95,0.0,0.06,,94.07,94.15,,,Visualizer
moment,24.6,1.45,-1.94,0.0,0.07,,94.0,94.11,,,Visualizer
moment,24.827,1.44,-1.93,0.0,-0.01,,93.9,94.07,,,Visualizer
moment,25.007,1.43,-1.91,0.0,-0.01,,93.9,94.04,,,Visualizer
moment,25.231,1.43,-1.9,0.0,0.07,,93.9,94.03,,,Visualizer
moment,25.461,1.43,-1.9,0.0,0.05,,93.83,94.05,,,Visualizer
moment,25.635,1.43,-1.89,0.0,0.05,,93.73,93.96,,,Visualizer
moment,25.867,1.42,-1.75,0.0,0.17,,93.63,93.95,,,Visualizer
moment,26.041,1.42,-1.86,0.0,0.05,,93.59,93.94,,,Visualizer
moment,26.267,1.41,-1.79,0.0,0.11,,93.53,93.93,,,Visualizer
moment,26.495,1.4,-1.81,0.0,0.09,,93.49,93.89,,,Visualizer
moment,26.673,1.39,-1.82,0.0,0.07,,93.46,93.93,,,Visualizer
moment,26.896,1.38,-1.81,0.0,-0.06,,93.29,93.87,,,Visualizer
moment,27.136,1.36,-1.79,0.0,0.0,,93.22,93.83,,,Visualizer
moment,27.301,1.34,-1.79,0.0,0.0,,93.29,93.88,,,Visualizer
moment,27.527,1.33,-1.77,0.0,0.05,,93.29,93.79,,,Visualizer
moment,27.706,1.33,-1.77,0.0,0.04,,93.15,93.7,,,Visualizer
moment,27.931,1.32,-1.76,0.0,0.04,,92.95,93.76,,,Visualizer
moment,28.155,1.32,-1.75,0.0,0.04,,93.12,93.68,,,Visualizer
moment,28.336,1.31,-1.74,0.0,0.05,,93.09,93.64,,,Visualizer
moment,28.561,1.3,-1.73,0.0,0.04,,93.02,93.7,,,Visualizer
moment,28.787,1.29,-1.71,0.0,0.06,,92.88,93.7,,,Visualizer
moment,28.967,1.28,-1.69,0.0,0.07,,92.85,93.64,,,Visualizer
moment,29.191,1.27,-1.68,0.0,0.07,,92.85,93.69,,,Visualizer
moment,29.416,1.26,-1.54,0.0,0.2,,92.88,93.62,,,Visualizer
moment,29.596,1.25,-1.57,0.0,0.16,,92.78,93.55,,,Visualizer
moment,29.82,1.23,-1.59,0.0,0.12,,92.75,93.51,,,Visualizer
moment,30.019,1.24,-1.59,0.0,0.1,,92.68,93.5,,,Visualizer
moment,30.228,1.25,-1.58,0.0,0.1,,92.82,93.51,,,Visualizer
moment,30.452,1.24,-1.56,0.0,-0.02,,92.68,93.46,,,Visualizer
moment,30.676,1.24,-1.56,0.0,0.03,,92.58,93.47,,,Visualizer
moment,30.856,1.23,-1.5,0.0,0.1,,92.58,93.43,,,Visualizer
moment,31.041,1.23,-1.41,0.03,0.18,,92.78,93.46,,,Visualizer
moment,31.264,1.23,0.0,0.26,1.61,,92.45,93.38,,,Visualizer
moment,31.492,1.23,0.3,0.22,1.9,,92.55,93.35,,,Visualizer
moment,31.666,1.21,0.28,0.32,1.88,,92.58,93.31,,,Visualizer
moment,31.989,1.23,1.99,0.39,3.48,,92.51,93.37,,,Visualizer
moment,32.119,1.21,1.97,0.47,3.47,,92.38,93.3,,,Visualizer
moment,32.295,1.22,1.95,0.57,2.0,,92.45,93.22,,,Visualizer
moment,32.524,1.22,0.8,0.65,0.51,,92.48,93.21,,,Visualizer
moment,32.711,1.24,1.71,0.76,1.44,,92.41,93.23,,,Visualizer
moment,32.927,1.29,1.94,0.83,0.54,,92.28,93.23,,,Visualizer
moment,33.151,1.41,1.9,0.88,-0.07,,92.28,93.25,,,Visualizer
moment,33.336,1.59,1.59,0.99,-0.37,,92.21,93.14,,,Visualizer
moment,33.556,1.75,2.67,1.03,1.31,,91.94,93.15,,,Visualizer
moment,33.782,1.94,2.53,1.16,0.65,,91.8,93.13,,,Visualizer
moment,33.963,2.17,3.01,1.21,1.08,,91.67,93.07,,,Visualizer
moment,34.187,2.43,2.34,1.32,1.16,,91.44,93.04,,,Visualizer
moment,34.41,2.72,2.18,1.43,0.23,,91.2,93.09,,,Visualizer
moment,34.591,3.09,2.8,1.5,0.13,,91.04,93.08,,,Visualizer
moment,34.822,3.56,2.73,1.57,0.32,,91.04,93.01,,,Visualizer
moment,34.996,4.05,2.65,1.69,-0.37,,90.84,93.05,,,Visualizer
moment,35.222,4.61,2.84,1.71,0.71,,90.87,93.01,,,Visualizer
moment,35.453,5.1,3.02,1.74,0.42,,90.93,92.96,,,Visualizer
moment,35.626,5.66,3.45,1.8,0.63,,90.97,92.92,,,Visualizer
moment,35.851,6.4,3.75,1.85,1.04,,91.2,92.94,,,Visualizer
moment,36.078,7.02,3.75,1.86,0.78,,91.44,92.91,,,Visualizer
moment,36.257,7.54,3.89,1.81,1.08,,91.61,92.87,,,Visualizer
moment,36.48,7.71,4.48,1.77,0.8,,91.91,92.8,,,Visualizer
moment,36.66,7.65,4.31,1.68,1.08,,92.04,92.69,,,Visualizer
moment,36.901,7.57,5.71,1.6,2.34,,92.31,92.71,,,Visualizer
moment,37.111,7.68,5.39,1.55,1.94,,92.34,92.65,,,Visualizer
moment,37.293,7.61,6.39,1.58,1.72,,92.61,92.57,,,Visualizer
moment,37.515,7.57,6.59,1.61,2.16,,92.75,92.53,,,Visualizer
moment,37.742,7.58,7.09,1.61,2.85,,92.78,92.54,,,Visualizer
moment,37.921,7.66,7.34,1.61,1.67,,92.82,92.55,,,Visualizer
moment,38.151,7.6,7.5,1.65,2.29,,92.92,92.45,,,Visualizer
moment,38.37,7.63,7.55,1.65,1.22,,92.85,92.5,,,Visualizer
moment,38.55,7.61,8.55,1.64,1.66,,92.85,92.49,,,Visualizer
moment,38.776,7.56,8.76,1.7,1.44,,92.85,92.45,,,Visualizer
moment,38.955,7.57,9.18,1.71,1.88,,92.92,92.47,,,Visualizer
moment,39.183,7.56,9.68,1.75,2.49,,92.78,92.47,,,Visualizer
moment,39.405,7.6,9.77,1.78,2.27,,92.85,92.5,,,Visualizer
moment,39.631,7.59,10.55,1.81,1.71,,92.58,92.45,,,Visualizer
moment,39.814,7.58,11.43,1.81,2.86,,92.71,92.45,,,Visualizer
moment,40.036,7.55,11.16,1.85,1.52,,92.71,92.42,,,Visualizer
moment,40.228,7.51,12.55,1.9,3.16,,92.64,92.46,,,Visualizer
moment,40.44,7.46,12.04,1.94,1.83,,92.64,92.45,,,Visualizer
moment,40.62,7.54,12.88,1.97,2.41,,92.78,92.49,,,Visualizer
moment,40.938,7.43,13.37,2.0,1.78,,92.78,92.51,,,Visualizer
moment,41.071,7.28,13.81,2.06,2.71,,92.75,92.53,,,Visualizer
moment,41.299,7.42,15.18,2.07,2.55,,92.68,92.44,,,Visualizer
moment,41.479,7.34,15.69,2.11,3.74,,92.82,92.37,,,Visualizer
moment,41.7,7.19,15.64,2.13,2.27,,92.78,92.43,,,Visualizer
moment,41.889,7.19,15.66,2.15,2.31,,92.88,92.44,,,Visualizer
moment,42.107,7.14,17.31,2.16,3.32,,92.82,92.44,,,Visualizer
moment,42.286,6.94,17.02,2.18,1.88,,92.88,92.37,,,Visualizer
moment,42.52,6.96,17.89,2.2,2.25,,92.82,92.37,,,Visualizer
moment,42.737,6.83,18.98,2.2,3.42,,92.85,92.34,,,Visualizer
moment,42.96,6.68,19.36,2.19,2.7,,92.78,92.33,,,Visualizer
moment,43.141,6.51,19.13,2.17,1.86,,92.85,92.31,,,Visualizer
moment,43.366,6.4,19.84,2.19,2.0,,92.64,92.36,,,Visualizer
moment,43.556,6.34,20.29,2.22,2.44,,92.64,92.35,,,Visualizer
moment,43.771,6.28,20.33,2.25,1.38,,92.61,92.37,,,Visualizer
moment,43.95,6.24,21.91,2.23,2.29,,92.71,92.34,,,Visualizer
moment,44.18,6.17,21.62,2.22,2.31,,92.64,92.33,,,Visualizer
moment,44.409,6.11,22.86,2.25,3.09,,92.55,92.36,,,Visualizer
moment,44.626,6.1,23.14,2.23,2.72,,92.58,92.29,,,Visualizer
moment,44.811,6.0,23.48,2.24,1.63,,92.58,92.32,,,Visualizer
moment,45.031,5.84,23.89,2.22,2.44,,92.48,92.33,,,Visualizer
moment,45.232,5.69,24.52,2.27,2.97,,92.48,92.3,,,Visualizer
moment,45.442,5.67,24.27,2.24,1.44,,92.38,92.27,,,Visualizer
moment,45.662,5.51,25.72,2.26,2.55,,92.45,92.25,,,Visualizer
moment,45.84,5.45,26.22,2.24,2.92,,92.48,92.28,,,Visualizer
moment,46.066,5.44,26.23,2.25,2.4,,92.45,92.31,,,Visualizer
moment,46.296,5.41,26.77,2.23,2.29,,92.41,92.29,,,Visualizer
moment,46.487,5.33,26.99,2.26,1.96,,92.38,92.19,,,Visualizer
moment,46.704,5.27,28.02,2.22,2.35,,92.45,92.17,,,Visualizer
moment,46.875,5.21,28.0,2.24,1.82,,92.38,92.18,,,Visualizer
moment,47.101,5.11,28.39,2.23,2.11,,92.34,92.17,,,Visualizer
moment,47.33,5.03,28.6,2.2,1.37,,92.45,92.19,,,Visualizer
moment,47.506,4.98,29.15,2.2,1.42,,92.31,92.14,,,Visualizer
moment,47.73,4.98,29.66,2.22,1.48,,92.31,92.13,,,Visualizer
moment,47.955,4.97,30.9,2.23,3.0,,92.31,92.18,,,Visualizer
moment,48.137,4.92,30.93,2.25,2.6,,92.21,92.14,,,Visualizer
moment,48.361,5.01,31.0,2.23,2.46,,92.21,92.1,,,Visualizer
moment,48.634,5.0,31.49,2.21,2.18,,92.21,92.06,,,Visualizer
moment,48.775,4.95,31.68,2.23,2.07,,92.21,92.03,,,Visualizer
moment,48.991,4.89,32.58,2.23,1.56,,92.18,92.07,,,Visualizer
moment,49.174,4.87,32.83,2.21,1.64,,92.21,92.05,,,Visualizer
moment,49.396,4.77,33.15,2.2,1.45,,92.24,92.07,,,Visualizer
moment,49.621,4.74,33.52,2.23,2.08,,92.24,91.99,,,Visualizer
moment,49.891,4.77,34.47,2.21,2.08,,92.28,91.97,,,Visualizer
moment,50.026,4.78,34.48,2.2,1.95,,92.21,92.01,,,Visualizer
moment,50.206,4.79,34.94,2.23,2.16,,92.21,92.0,,,Visualizer
moment,50.431,4.82,35.68,2.19,2.59,,92.14,91.89,,,Visualizer
moment,50.655,4.82,36.33,2.22,2.26,,92.21,91.93,,,Visualizer
moment,50.837,4.78,36.56,2.21,2.15,,92.21,91.91,,,Visualizer
moment,51.064,4.71,36.76,2.19,2.18,,92.24,91.91,,,Visualizer
moment,51.287,4.71,36.82,2.22,1.49,,92.18,91.85,,,Visualizer
moment,51.469,4.77,37.76,2.2,1.99,,92.21,91.79,,,Visualizer
moment,51.691,4.74,38.11,2.2,1.82,,92.31,91.9,,,Visualizer
moment,51.87,4.81,38.78,2.2,2.1,,92.21,91.87,,,Visualizer
moment,52.096,4.82,38.19,2.21,1.46,,92.07,91.92,,,Visualizer
moment,52.322,4.78,39.18,2.22,2.42,,92.21,91.85,,,Visualizer
moment,52.51,4.73,40.0,2.19,2.29,,92.18,91.84,,,Visualizer
moment,52.735,4.72,40.58,2.21,2.53,,92.24,91.85,,,Visualizer
moment,52.951,4.72,40.83,2.19,2.48,,92.04,91.82,,,Visualizer
moment,53.142,4.77,40.98,2.19,2.54,,92.14,91.74,,,Visualizer
moment,53.356,4.83,41.74,2.2,1.77,,92.24,91.71,,,Visualizer
moment,53.554,4.77,42.55,2.17,2.27,,92.14,91.73,,,Visualizer
moment,53.76,4.69,41.87,2.19,1.58,,92.21,91.77,,,Visualizer
moment,53.989,4.71,43.13,2.2,2.35,,92.14,91.77,,,Visualizer
