information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.698,3.04,1.0,0.55,0.25,,85.22,88.34,,,Visualizer
moment,11.895,3.02,1.2,0.52,0.27,,85.02,88.37,,,Visualizer
moment,12.085,2.97,1.2,0.57,0.27,,85.02,88.32,,,Visualizer
moment,12.329,3.03,1.2,0.51,0.27,,84.96,88.29,,,Visualizer
moment,12.524,3.02,1.2,0.54,0.27,,84.99,88.35,,,Visualizer
moment,12.72,3.06,1.2,0.43,0.27,,84.86,88.28,,,Visualizer
moment,12.963,3.0,1.2,0.48,0.22,,84.77,88.23,,,Visualizer
moment,13.158,3.01,1.4,0.49,0.3,,84.67,88.26,,,Visualizer
moment,13.352,2.95,1.5,0.56,0.32,,84.77,88.25,,,Visualizer
moment,13.55,3.0,1.6,0.58,0.27,,84.64,88.21,,,Visualizer
moment,13.793,3.0,1.6,0.61,0.27,,84.44,88.25,,,Visualizer
moment,13.987,3.06,1.6,0.52,0.25,,84.57,88.19,,,Visualizer
moment,14.184,3.03,1.6,0.53,0.25,,84.38,88.09,,,Visualizer
moment,14.376,3.07,1.6,0.44,0.25,,84.38,88.08,,,Visualizer
moment,14.62,2.98,1.9,0.48,0.3,,84.28,88.11,,,Visualizer
moment,14.815,2.98,1.9,0.5,0.25,,84.21,88.14,,,Visualizer
moment,15.011,3.03,2.0,0.44,0.3,,84.18,88.07,,,Visualizer
moment,15.256,3.02,2.0,0.48,0.27,,84.09,88.13,,,Visualizer
moment,15.449,3.08,2.0,0.39,0.25,,84.15,88.2,,,Visualizer
moment,15.644,3.0,2.0,0.44,0.27,,83.99,88.1,,,Visualizer
moment,15.84,3.01,2.2,0.43,0.3,,83.99,88.04,,,Visualizer
moment,16.082,2.95,2.3,0.49,0.27,,83.89,88.1,,,Visualizer
moment,16.285,3.05,2.3,0.46,0.27,,83.86,88.06,,,Visualizer
moment,16.477,3.01,2.5,0.49,0.32,,83.89,88.06,,,Visualizer
moment,16.667,3.07,2.5,0.41,0.32,,83.8,88.03,,,Visualizer
moment,16.913,2.97,2.6,0.45,0.35,,83.86,87.98,,,Visualizer
moment,17.107,2.95,2.6,0.51,0.3,,83.83,87.99,,,Visualizer
moment,17.302,3.04,2.7,0.43,0.32,,83.77,87.98,,,Visualizer
moment,17.551,3.02,2.8,0.47,0.3,,83.67,87.96,,,Visualizer
moment,17.749,3.02,2.8,0.46,0.3,,83.67,87.98,,,Visualizer
moment,17.934,3.0,3.0,0.43,0.35,,83.73,87.92,,,Visualizer
moment,18.13,3.02,3.0,0.45,0.35,,83.64,87.92,,,Visualizer
moment,18.374,2.96,3.2,0.49,0.39,,83.61,87.97,,,Visualizer
moment,18.57,2.98,3.1,0.54,0.32,,83.51,87.94,,,Visualizer
moment,18.779,3.1,3.3,0.49,0.35,,83.64,87.92,,,Visualizer
moment,18.959,3.01,3.4,0.48,0.37,,83.64,87.86,,,Visualizer
moment,19.252,3.02,3.4,0.43,0.35,,83.54,87.89,,,Visualizer
moment,19.396,2.99,3.5,0.46,0.37,,83.54,87.88,,,Visualizer
moment,19.593,2.98,3.6,0.46,0.39,,83.41,87.81,,,Visualizer
moment,19.749,3.01,3.8,0.47,0.39,,83.38,87.8,,,Visualizer
moment,19.984,3.01,3.8,0.5,0.37,,83.38,87.82,,,Visualizer
moment,20.178,3.11,4.0,0.67,0.42,,83.32,87.83,,,Visualizer
moment,20.373,3.35,4.0,0.88,0.42,,83.48,87.8,,,Visualizer
moment,20.571,3.73,4.1,1.09,0.39,,83.28,87.81,,,Visualizer
moment,20.811,4.12,4.2,1.25,0.42,,83.22,87.77,,,Visualizer
moment,21.012,4.51,4.4,1.42,0.44,,83.12,87.74,,,Visualizer
moment,21.201,4.87,4.4,1.51,0.44,,83.19,87.72,,,Visualizer
moment,21.398,5.15,4.4,1.61,0.42,,83.22,87.72,,,Visualizer
moment,21.641,5.59,4.9,1.71,0.52,,83.41,87.69,,,Visualizer
moment,21.835,6.1,5.0,1.8,0.54,,83.67,87.61,,,Visualizer
moment,22.029,6.58,5.2,1.83,0.54,,83.96,87.58,,,Visualizer
moment,22.274,7.02,5.6,1.87,0.62,,84.44,87.57,,,Visualizer
moment,22.475,7.54,5.8,1.88,0.64,,85.09,87.55,,,Visualizer
moment,22.673,8.12,6.2,1.89,0.76,,86.0,87.48,,,Visualizer
moment,22.862,8.54,6.5,1.73,0.79,,86.74,87.44,,,Visualizer
moment,23.104,8.51,6.8,1.67,0.81,,87.62,87.32,,,Visualizer
moment,23.299,8.49,7.3,1.63,0.96,,88.34,87.34,,,Visualizer
moment,23.493,8.51,7.4,1.58,0.96,,89.2,87.29,,,Visualizer
moment,23.687,8.5,7.7,1.46,1.01,,89.92,87.23,,,Visualizer
moment,23.932,8.4,8.2,1.44,1.08,,90.59,87.23,,,Visualizer
moment,24.127,8.41,8.5,1.51,1.13,,91.21,87.21,,,Visualizer
moment,24.322,8.43,9.0,1.48,1.23,,91.71,87.18,,,Visualizer
moment,24.565,8.38,9.3,1.49,1.28,,91.98,87.3,,,Visualizer
moment,24.764,8.47,9.8,1.54,1.38,,92.15,87.25,,,Visualizer
moment,24.955,8.48,10.1,1.55,1.43,,92.09,87.26,,,Visualizer
moment,25.15,8.5,10.5,1.52,1.5,,91.79,87.4,,,Visualizer
moment,25.397,8.34,11.0,1.62,1.63,,91.52,87.42,,,Visualizer
moment,25.598,8.42,11.2,1.5,1.58,,90.95,87.49,,,Visualizer
moment,25.783,8.2,11.8,1.62,1.7,,90.39,87.58,,,Visualizer
moment,25.979,8.42,11.9,1.61,1.7,,89.96,87.68,,,Visualizer
moment,26.222,8.47,12.6,1.57,1.75,,89.26,87.83,,,Visualizer
moment,26.418,8.37,13.0,1.63,1.8,,88.73,87.96,,,Visualizer
moment,26.612,8.45,13.4,1.56,1.82,,88.25,87.93,,,Visualizer
moment,26.86,8.4,13.8,1.56,1.82,,87.85,88.06,,,Visualizer
moment,27.051,8.42,14.2,1.65,1.85,,87.49,88.18,,,Visualizer
moment,27.246,8.52,14.4,1.52,1.87,,87.3,88.26,,,Visualizer
moment,27.445,8.25,15.0,1.61,1.9,,87.23,88.37,,,Visualizer
moment,27.685,8.47,15.3,1.62,1.87,,87.07,88.38,,,Visualizer
moment,27.881,8.52,15.8,1.52,1.87,,87.1,88.41,,,Visualizer
moment,28.079,8.39,16.1,1.56,1.9,,87.1,88.39,,,Visualizer
moment,28.27,8.4,16.3,1.58,1.92,,87.13,88.41,,,Visualizer
moment,28.515,8.46,16.9,1.48,1.9,,87.26,88.38,,,Visualizer
moment,28.707,8.39,17.3,1.55,1.9,,87.49,88.36,,,Visualizer
moment,28.91,8.41,17.7,1.56,1.9,,87.52,88.35,,,Visualizer
moment,29.197,8.46,18.1,1.52,1.95,,87.69,88.28,,,Visualizer
moment,29.341,8.41,18.5,1.56,1.9,,87.79,88.22,,,Visualizer
moment,29.537,8.5,18.9,1.61,1.92,,87.98,88.19,,,Visualizer
moment,29.734,8.51,19.1,1.56,1.95,,87.98,88.17,,,Visualizer
moment,29.977,8.37,19.6,1.57,1.9,,88.11,88.11,,,Visualizer
moment,30.174,8.4,20.1,1.59,1.9,,88.18,88.11,,,Visualizer
moment,30.37,8.44,20.5,1.53,1.9,,88.08,88.02,,,Visualizer
moment,30.562,8.36,20.8,1.49,1.87,,88.14,87.99,,,Visualizer
moment,30.806,8.37,21.3,1.54,1.9,,87.98,87.96,,,Visualizer
moment,31.0,8.45,21.6,1.5,1.87,,88.05,87.94,,,Visualizer
moment,31.199,8.44,22.1,1.46,1.9,,87.98,87.93,,,Visualizer
moment,31.439,8.37,22.7,1.57,1.9,,87.85,87.94,,,Visualizer
moment,31.634,8.45,23.0,1.52,1.95,,87.75,87.94,,,Visualizer
moment,31.834,8.34,23.3,1.62,1.9,,87.72,87.96,,,Visualizer
moment,32.026,8.46,23.8,1.52,1.92,,87.59,87.96,,,Visualizer
moment,32.268,8.27,24.1,1.57,1.92,,87.56,87.92,,,Visualizer
moment,32.512,8.47,24.6,1.62,1.95,,87.66,87.95,,,Visualizer
moment,32.656,8.49,24.9,1.61,1.92,,87.56,87.99,,,Visualizer
moment,32.86,8.47,25.4,1.54,1.95,,87.49,88.0,,,Visualizer
moment,33.097,8.33,25.7,1.59,1.92,,87.33,88.0,,,Visualizer
moment,33.292,8.42,26.2,1.54,1.95,,87.36,87.96,,,Visualizer
moment,33.487,8.51,26.6,1.53,1.95,,87.46,87.95,,,Visualizer
