information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.768,7.29,3.3,1.04,0.85,,92.66,91.63,,,Visualizer
moment,14.083,7.41,3.73,1.04,0.97,,92.66,91.59,,,Visualizer
moment,14.264,7.53,3.92,1.05,0.96,,92.66,91.65,,,Visualizer
moment,14.578,7.67,4.27,1.07,1.06,,92.7,91.6,,,Visualizer
moment,14.803,7.66,4.57,1.11,1.21,,92.66,91.57,,,Visualizer
moment,15.028,7.75,4.83,1.12,1.22,,92.83,91.55,,,Visualizer
moment,15.253,7.76,5.17,1.16,1.32,,92.73,91.51,,,Visualizer
moment,15.523,7.83,5.55,1.21,1.4,,92.83,91.57,,,Visualizer
moment,15.838,7.9,6.09,1.22,1.45,,92.76,91.53,,,Visualizer
moment,16.063,7.85,6.35,1.27,1.45,,92.86,91.46,,,Visualizer
moment,16.333,7.91,6.84,1.3,1.46,,93.0,91.48,,,Visualizer
moment,16.513,7.85,7.03,1.34,1.58,,93.07,91.53,,,Visualizer
moment,16.828,7.88,7.49,1.39,1.51,,93.17,91.45,,,Visualizer
moment,17.012,7.94,7.84,1.44,1.61,,93.13,91.43,,,Visualizer
moment,17.278,7.92,8.32,1.5,1.54,,93.03,91.43,,,Visualizer
moment,17.503,7.92,8.52,1.51,1.6,,93.13,91.33,,,Visualizer
moment,17.773,7.9,9.11,1.57,1.75,,93.2,91.41,,,Visualizer
moment,18.088,7.92,9.72,1.61,1.8,,93.07,91.43,,,Visualizer
moment,18.313,7.94,10.1,1.66,1.82,,93.07,91.45,,,Visualizer
moment,18.628,7.91,10.78,1.68,1.98,,93.07,91.5,,,Visualizer
moment,18.763,7.88,11.04,1.74,2.03,,93.1,91.43,,,Visualizer
moment,19.078,7.88,11.84,1.78,2.03,,93.03,91.38,,,Visualizer
moment,19.257,7.89,12.11,1.78,2.12,,93.17,91.36,,,Visualizer
moment,19.528,7.82,12.8,1.81,2.18,,93.1,91.43,,,Visualizer
moment,19.753,7.8,13.24,1.87,2.1,,93.17,91.43,,,Visualizer
moment,20.023,7.84,13.93,1.89,2.21,,93.2,91.38,,,Visualizer
moment,20.293,7.78,14.43,1.89,2.22,,93.17,91.45,,,Visualizer
moment,20.563,7.76,14.82,1.9,2.15,,93.2,91.41,,,Visualizer
moment,20.833,7.67,15.63,1.96,2.28,,93.2,91.38,,,Visualizer
moment,21.012,7.68,16.05,1.96,2.25,,93.13,91.37,,,Visualizer
moment,21.328,7.66,16.89,2.0,2.35,,93.23,91.36,,,Visualizer
moment,21.509,7.62,17.29,1.99,2.36,,93.2,91.34,,,Visualizer
moment,21.777,7.57,17.71,2.04,2.24,,93.07,91.38,,,Visualizer
moment,22.003,7.58,18.19,2.02,2.25,,93.23,91.36,,,Visualizer
moment,22.273,7.52,18.93,2.07,2.28,,93.2,91.32,,,Visualizer
moment,22.498,7.5,19.47,2.04,2.29,,93.17,91.3,,,Visualizer
moment,22.768,7.45,20.19,2.06,2.37,,93.17,91.23,,,Visualizer
moment,23.083,7.38,20.94,2.07,2.29,,93.17,91.18,,,Visualizer
moment,23.262,7.36,21.21,2.12,2.45,,93.2,91.31,,,Visualizer
moment,23.533,7.34,22.03,2.12,2.45,,93.2,91.25,,,Visualizer
moment,23.757,7.26,22.5,2.13,2.5,,93.17,91.27,,,Visualizer
moment,24.028,7.26,22.97,2.14,2.39,,93.2,91.26,,,Visualizer
moment,24.253,7.25,23.76,2.14,2.44,,93.2,91.3,,,Visualizer
moment,24.524,7.19,24.25,2.14,2.39,,93.2,91.24,,,Visualizer
moment,24.748,7.15,24.7,2.16,2.36,,93.2,91.19,,,Visualizer
moment,25.018,7.11,25.54,2.16,2.46,,93.1,91.23,,,Visualizer
moment,25.333,7.08,26.27,2.16,2.4,,93.17,91.3,,,Visualizer
moment,25.513,7.01,26.58,2.18,2.46,,93.27,91.21,,,Visualizer
moment,25.828,7.01,27.28,2.17,2.46,,93.1,91.27,,,Visualizer
moment,26.007,6.93,27.79,2.18,2.38,,93.2,91.26,,,Visualizer
moment,26.28,6.94,28.56,2.16,2.42,,93.13,91.2,,,Visualizer
moment,26.502,6.84,29.12,2.19,2.43,,93.13,91.25,,,Visualizer
moment,26.773,6.82,29.56,2.19,2.4,,93.2,91.26,,,Visualizer
moment,26.998,6.81,30.38,2.21,2.47,,93.1,91.23,,,Visualizer
moment,27.268,6.77,31.08,2.23,2.41,,93.1,91.24,,,Visualizer
moment,27.492,6.73,31.39,2.18,2.46,,93.1,91.22,,,Visualizer
moment,27.762,6.62,32.18,2.2,2.5,,93.0,91.25,,,Visualizer
moment,28.077,6.67,32.94,2.19,2.45,,93.1,91.24,,,Visualizer
moment,28.258,6.61,33.44,2.18,2.47,,93.1,91.14,,,Visualizer
moment,28.528,6.56,33.93,2.17,2.43,,93.07,91.19,,,Visualizer
moment,28.753,6.51,34.46,2.16,2.41,,93.1,91.22,,,Visualizer
moment,29.024,6.48,35.27,2.16,2.45,,93.07,91.19,,,Visualizer
moment,29.253,6.44,35.97,2.18,2.42,,93.13,91.15,,,Visualizer
moment,29.562,6.4,36.49,2.19,2.45,,93.0,91.19,,,Visualizer
moment,29.743,6.39,37.07,2.19,2.49,,92.93,91.18,,,Visualizer
moment,30.012,6.31,37.48,2.2,2.37,,92.96,91.16,,,Visualizer
moment,30.327,6.28,38.55,2.18,2.46,,92.93,91.12,,,Visualizer
moment,30.509,6.27,38.81,2.17,2.46,,93.0,91.11,,,Visualizer
