information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.884,7.32,7.93,2.35,2.16,,85.37,90.68,,,Visualizer
moment,18.156,7.62,8.73,2.45,2.37,,85.37,90.54,,,Visualizer
moment,18.419,7.95,9.3,2.59,2.52,,85.37,90.4,,,Visualizer
moment,18.644,8.27,10.19,2.67,2.72,,85.47,90.38,,,Visualizer
moment,18.913,8.58,10.86,2.82,2.91,,85.5,90.33,,,Visualizer
moment,19.138,9.1,11.8,2.88,3.05,,85.57,90.17,,,Visualizer
moment,19.408,9.41,12.49,2.99,3.17,,85.63,90.06,,,Visualizer
moment,19.639,9.44,13.18,2.92,3.26,,85.66,90.0,,,Visualizer
moment,19.903,9.1,14.2,2.91,3.31,,85.66,89.84,,,Visualizer
moment,20.133,9.2,14.76,2.9,3.22,,85.6,89.8,,,Visualizer
moment,20.443,9.18,15.82,2.88,3.3,,85.66,89.75,,,Visualizer
moment,20.672,9.05,16.48,2.82,3.27,,85.7,89.62,,,Visualizer
moment,20.893,8.82,17.51,2.85,3.28,,85.63,89.54,,,Visualizer
moment,21.163,8.67,18.12,2.8,3.33,,85.57,89.45,,,Visualizer
moment,21.389,8.3,19.09,2.77,3.24,,85.7,89.38,,,Visualizer
moment,21.706,8.06,19.7,2.71,3.2,,85.66,89.33,,,Visualizer
moment,21.884,7.87,20.72,2.67,3.19,,85.54,89.28,,,Visualizer
moment,22.153,7.68,21.38,2.65,3.23,,85.44,89.24,,,Visualizer
moment,22.383,7.55,22.25,2.64,3.14,,85.5,89.15,,,Visualizer
moment,22.648,7.4,22.94,2.66,3.21,,85.44,89.05,,,Visualizer
moment,22.874,7.23,23.53,2.64,3.13,,85.4,89.02,,,Visualizer
moment,23.143,7.09,24.51,2.6,3.11,,85.44,88.99,,,Visualizer
moment,23.415,7.01,25.02,2.54,3.09,,85.3,88.97,,,Visualizer
moment,23.638,6.97,26.23,2.56,2.98,,85.44,88.9,,,Visualizer
moment,23.908,7.0,26.54,2.58,2.99,,85.3,88.9,,,Visualizer
moment,24.133,6.96,27.42,2.57,2.89,,85.34,88.79,,,Visualizer
moment,24.403,6.94,28.05,2.61,3.01,,85.3,88.7,,,Visualizer
moment,24.627,6.91,29.01,2.63,3.1,,85.3,88.76,,,Visualizer
moment,24.899,6.81,29.6,2.61,3.04,,85.37,88.59,,,Visualizer
moment,25.122,6.77,30.21,2.62,3.04,,85.34,88.54,,,Visualizer
moment,25.393,6.73,31.09,2.64,3.02,,85.4,88.52,,,Visualizer
moment,25.662,6.7,31.65,2.6,2.97,,85.54,88.5,,,Visualizer
moment,25.887,6.62,32.57,2.61,2.95,,85.63,88.41,,,Visualizer
moment,26.158,6.6,33.14,2.61,2.91,,85.66,88.33,,,Visualizer
moment,26.383,6.6,34.09,2.62,2.98,,85.79,88.34,,,Visualizer
moment,26.652,6.53,34.62,2.58,2.95,,85.76,88.3,,,Visualizer
moment,26.877,6.51,35.54,2.6,2.95,,85.86,88.3,,,Visualizer
moment,27.148,6.5,36.15,2.61,2.99,,85.99,88.23,,,Visualizer
moment,27.373,6.44,37.06,2.62,2.95,,85.96,88.17,,,Visualizer
moment,27.642,6.46,37.96,2.6,3.02,,85.99,88.15,,,Visualizer
moment,27.913,6.43,38.53,2.6,2.97,,86.18,88.11,,,Visualizer
moment,28.143,6.4,39.49,2.6,2.99,,86.02,88.11,,,Visualizer
moment,28.408,6.37,39.96,2.61,2.88,,86.15,88.03,,,Visualizer
moment,28.639,6.42,40.54,2.59,2.84,,86.18,88.03,,,Visualizer
moment,28.903,6.4,41.49,2.58,2.94,,86.28,87.98,,,Visualizer
moment,29.132,6.43,42.07,2.57,2.88,,86.21,87.99,,,Visualizer
moment,29.398,6.47,42.93,2.62,2.95,,86.25,88.1,,,Visualizer
moment,29.629,6.47,43.56,2.61,3.0,,86.38,87.95,,,Visualizer
moment,29.893,6.41,44.22,2.65,3.0,,86.38,87.91,,,Visualizer
moment,30.163,6.41,45.08,2.62,2.99,,86.44,87.9,,,Visualizer
moment,30.388,6.31,45.75,2.6,3.08,,86.41,87.87,,,Visualizer
moment,30.658,6.3,46.62,2.59,3.04,,86.57,87.86,,,Visualizer
moment,30.882,6.27,47.56,2.63,3.02,,86.57,87.86,,,Visualizer
moment,31.047,6.31,48.12,2.62,3.02,,86.67,87.83,,,Visualizer
moment,31.276,6.24,48.75,2.59,2.98,,86.61,87.76,,,Visualizer
moment,31.54,6.18,49.6,2.59,2.96,,86.77,87.8,,,Visualizer
moment,31.763,6.23,50.18,2.59,2.91,,86.77,87.8,,,Visualizer
moment,32.036,6.24,50.99,2.62,2.85,,86.8,87.77,,,Visualizer
moment,32.273,6.3,51.59,2.59,2.82,,86.93,87.75,,,Visualizer
moment,32.53,6.21,52.56,2.6,2.94,,86.9,87.78,,,Visualizer
moment,32.869,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
