information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.317,5.52,20.4,1.95,1.92,,77.23,81.3,,,Visualizer
moment,20.612,5.53,21.0,1.97,1.94,,77.17,81.33,,,Visualizer
moment,20.789,5.49,21.6,1.99,1.97,,77.07,81.33,,,Visualizer
moment,21.059,5.48,22.1,2.01,1.99,,77.14,81.28,,,Visualizer
moment,21.29,5.47,22.7,2.06,2.02,,77.04,81.27,,,Visualizer
moment,21.562,5.47,23.1,2.02,2.02,,77.01,81.17,,,Visualizer
moment,21.869,5.43,23.7,2.04,2.05,,76.98,81.17,,,Visualizer
moment,22.05,5.42,24.4,2.07,2.07,,76.82,81.14,,,Visualizer
moment,22.293,5.43,24.6,2.1,2.07,,76.82,81.17,,,Visualizer
moment,22.55,5.43,25.2,2.1,2.07,,76.91,81.07,,,Visualizer
moment,22.769,5.41,25.9,2.09,2.12,,76.98,81.11,,,Visualizer
moment,23.039,5.39,26.3,2.09,2.12,,76.82,81.04,,,Visualizer
moment,23.309,5.39,26.9,2.12,2.15,,76.79,80.92,,,Visualizer
moment,23.545,5.37,27.6,2.15,2.15,,76.75,80.95,,,Visualizer
moment,23.833,5.39,27.8,2.16,2.15,,76.79,80.93,,,Visualizer
moment,24.104,5.36,28.5,2.13,2.17,,76.82,80.85,,,Visualizer
moment,24.299,5.35,29.4,2.17,2.2,,76.82,80.87,,,Visualizer
moment,24.535,5.36,29.6,2.2,2.2,,76.79,80.84,,,Visualizer
moment,24.811,5.37,30.2,2.19,2.2,,76.85,80.82,,,Visualizer
moment,25.019,5.31,31.0,2.18,2.25,,76.85,80.76,,,Visualizer
moment,25.289,5.31,31.1,2.17,2.2,,76.79,80.78,,,Visualizer
moment,25.559,5.32,32.0,2.17,2.22,,76.79,80.75,,,Visualizer
moment,25.802,5.32,32.7,2.21,2.25,,76.66,80.69,,,Visualizer
moment,26.084,5.28,32.7,2.24,2.25,,76.79,80.65,,,Visualizer
moment,26.352,5.32,33.6,2.2,2.25,,76.69,80.7,,,Visualizer
moment,26.55,5.3,34.3,2.24,2.28,,76.62,80.63,,,Visualizer
moment,26.786,5.3,34.7,2.27,2.25,,76.72,80.52,,,Visualizer
moment,27.057,5.31,35.4,2.26,2.28,,76.66,80.58,,,Visualizer
moment,27.269,5.28,36.1,2.28,2.28,,76.69,80.58,,,Visualizer
moment,27.542,5.28,36.6,2.26,2.3,,76.53,80.51,,,Visualizer
moment,27.772,5.25,37.3,2.32,2.33,,76.5,80.47,,,Visualizer
