information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.343,5.98,27.35,2.23,2.94,,83.23,84.61,,,Visualizer
moment,24.568,6.0,27.95,2.23,2.8,,83.04,84.63,,,Visualizer
moment,24.748,5.97,28.6,2.25,2.92,,82.72,84.63,,,Visualizer
moment,24.973,5.97,29.15,2.2,2.92,,82.56,84.54,,,Visualizer
moment,25.245,5.97,30.03,2.26,2.88,,82.18,84.56,,,Visualizer
moment,25.378,5.98,30.45,2.27,2.99,,81.92,84.56,,,Visualizer
moment,25.602,6.01,30.99,2.29,2.94,,81.57,84.53,,,Visualizer
moment,25.872,6.02,31.98,2.29,3.0,,81.31,84.47,,,Visualizer
moment,26.098,6.01,32.49,2.32,2.87,,81.15,84.44,,,Visualizer
moment,26.232,6.04,32.93,2.33,3.05,,80.83,84.43,,,Visualizer
moment,26.413,5.99,33.5,2.36,2.95,,80.7,84.41,,,Visualizer
moment,26.638,5.98,34.13,2.36,3.03,,80.41,84.34,,,Visualizer
moment,26.862,5.97,34.8,2.39,3.08,,80.45,84.31,,,Visualizer
moment,27.091,5.98,35.38,2.39,3.01,,80.29,84.24,,,Visualizer
