information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.554,0.6,0.0,1.96,0.0,,93.68,90.27,,,Visualizer
moment,3.734,0.61,0.0,1.98,0.0,,94.36,90.25,,,Visualizer
moment,4.009,0.57,0.0,1.99,0.0,,95.01,90.2,,,Visualizer
moment,4.139,0.61,0.0,1.98,0.0,,95.52,90.25,,,Visualizer
moment,4.411,0.64,0.0,1.98,0.0,,95.91,90.31,,,Visualizer
moment,4.589,0.63,0.0,1.98,0.0,,96.32,90.38,,,Visualizer
moment,4.859,0.65,0.0,1.98,0.0,,96.67,90.47,,,Visualizer
moment,4.994,0.73,0.0,2.01,0.0,,96.98,90.67,,,Visualizer
moment,5.219,0.76,0.0,1.96,0.0,,97.4,90.76,,,Visualizer
moment,5.398,0.71,0.0,1.99,0.0,,97.79,90.96,,,Visualizer
moment,5.624,0.7,0.0,1.97,0.0,,98.14,91.17,,,Visualizer
moment,5.849,0.65,0.0,1.98,0.0,,98.46,91.29,,,Visualizer
moment,6.029,0.66,0.0,1.96,0.0,,98.67,91.42,,,Visualizer
moment,6.254,0.75,0.0,2.01,0.0,,99.02,91.57,,,Visualizer
moment,6.434,0.75,0.0,2.02,0.0,,99.45,91.71,,,Visualizer
moment,6.659,0.78,0.0,1.95,0.0,,99.7,91.81,,,Visualizer
moment,6.883,0.85,0.0,2.06,0.0,,99.95,91.94,,,Visualizer
moment,7.064,0.8,0.0,1.98,0.0,,100.2,92.01,,,Visualizer
moment,7.289,0.75,0.0,2.06,0.0,,100.42,92.11,,,Visualizer
moment,7.559,0.75,0.0,2.06,0.0,,100.7,92.26,,,Visualizer
moment,7.783,0.79,0.0,2.04,0.0,,100.99,92.36,,,Visualizer
moment,7.918,0.82,0.0,2.0,0.0,,101.21,92.5,,,Visualizer
moment,8.099,0.72,0.0,2.04,0.0,,101.39,92.75,,,Visualizer
moment,8.369,0.71,0.0,2.0,0.0,,101.39,92.84,,,Visualizer
moment,8.549,0.87,0.0,1.99,0.0,,101.5,92.91,,,Visualizer
moment,8.728,0.87,0.0,2.02,0.0,,101.39,93.12,,,Visualizer
moment,9.001,0.85,0.0,2.02,0.0,,101.39,93.29,,,Visualizer
moment,9.224,0.86,0.0,2.03,0.0,,101.32,93.35,,,Visualizer
moment,9.358,0.77,0.0,2.0,0.0,,101.25,93.44,,,Visualizer
moment,9.629,0.77,0.0,2.03,0.0,,101.32,93.63,,,Visualizer
moment,9.808,0.87,0.0,2.05,0.0,,101.21,93.78,,,Visualizer
moment,10.034,0.93,-0.06,1.99,-0.06,,101.21,93.95,,,Visualizer
moment,10.213,0.76,-0.06,2.05,-0.06,,101.18,94.13,,,Visualizer
moment,10.439,0.71,-0.07,2.05,-0.07,,100.89,94.33,,,Visualizer
moment,10.618,0.76,-0.07,2.07,-0.07,,100.74,94.41,,,Visualizer
moment,10.843,0.8,-0.08,2.08,-0.08,,100.78,94.52,,,Visualizer
moment,11.024,0.95,-0.08,2.09,-0.02,,100.49,94.6,,,Visualizer
moment,11.248,0.89,-0.08,2.01,-0.02,,100.27,94.77,,,Visualizer
moment,11.473,0.82,-0.08,2.05,-0.01,,100.09,94.79,,,Visualizer
moment,11.653,0.81,-0.07,1.99,0.0,,99.77,94.83,,,Visualizer
moment,11.878,0.83,-0.07,2.03,0.01,,99.56,94.86,,,Visualizer
moment,12.06,0.86,-0.07,2.04,0.01,,99.27,94.91,,,Visualizer
moment,12.283,0.82,-0.07,2.01,0.01,,99.09,94.97,,,Visualizer
moment,12.508,0.89,0.0,2.0,0.08,,98.95,94.91,,,Visualizer
moment,12.688,0.84,0.0,2.0,0.07,,98.63,94.96,,,Visualizer
moment,12.913,0.87,0.0,1.99,0.07,,98.39,95.05,,,Visualizer
moment,13.183,0.89,0.0,1.99,0.07,,98.07,95.04,,,Visualizer
moment,13.319,0.89,0.0,2.0,0.07,,97.82,95.06,,,Visualizer
moment,13.543,0.88,0.0,1.99,0.0,,97.51,95.01,,,Visualizer
moment,13.724,0.93,0.0,2.01,0.0,,97.3,95.02,,,Visualizer
moment,13.997,1.01,0.0,2.02,0.0,,97.05,95.08,,,Visualizer
moment,14.173,1.05,0.0,2.0,0.0,,96.63,95.1,,,Visualizer
moment,14.354,1.05,0.0,2.04,0.0,,96.32,95.04,,,Visualizer
moment,14.624,1.05,0.0,2.01,0.0,,96.04,95.0,,,Visualizer
moment,14.848,1.06,0.0,2.01,0.0,,95.7,95.0,,,Visualizer
moment,14.984,1.03,0.0,2.02,0.0,,95.49,94.95,,,Visualizer
moment,15.253,0.98,0.0,2.02,0.0,,95.15,94.9,,,Visualizer
moment,15.433,1.03,0.0,2.02,0.0,,95.01,94.95,,,Visualizer
moment,15.613,1.05,0.0,1.99,0.0,,94.7,94.91,,,Visualizer
moment,15.839,1.06,0.0,2.03,0.0,,94.43,94.92,,,Visualizer
moment,16.063,1.07,0.0,2.01,0.0,,94.09,94.94,,,Visualizer
moment,16.244,1.05,0.0,1.98,0.0,,93.81,94.88,,,Visualizer
moment,16.468,1.03,0.0,1.97,0.0,,93.68,94.92,,,Visualizer
moment,16.648,1.03,0.0,1.99,0.0,,93.34,94.86,,,Visualizer
moment,16.873,1.03,0.0,1.94,0.0,,93.1,94.72,,,Visualizer
moment,17.098,1.04,0.0,1.98,0.0,,92.9,94.76,,,Visualizer
moment,17.278,1.07,0.0,1.98,0.0,,92.62,94.73,,,Visualizer
moment,17.503,1.08,0.0,1.94,0.0,,92.36,94.66,,,Visualizer
moment,17.683,1.07,0.0,1.97,0.0,,92.09,94.64,,,Visualizer
moment,17.908,1.11,0.0,1.9,0.0,,91.99,94.67,,,Visualizer
moment,18.223,1.15,0.0,1.99,0.0,,91.72,94.59,,,Visualizer
moment,18.313,1.21,0.0,1.92,0.0,,91.32,94.57,,,Visualizer
moment,18.538,1.28,0.0,2.0,0.0,,90.88,94.58,,,Visualizer
moment,18.763,1.44,0.0,1.95,0.0,,90.45,94.54,,,Visualizer
moment,18.943,1.55,-0.09,1.93,-0.09,,90.05,94.58,,,Visualizer
moment,19.168,1.72,-0.06,2.0,-0.06,,89.72,94.53,,,Visualizer
moment,19.393,1.88,0.0,1.93,0.0,,89.48,94.48,,,Visualizer
moment,19.573,1.98,0.0,1.99,0.0,,89.09,94.44,,,Visualizer
moment,19.798,2.19,0.0,1.97,0.0,,89.12,94.42,,,Visualizer
moment,19.978,2.35,0.0,1.96,0.07,,89.02,94.39,,,Visualizer
moment,20.248,2.49,0.0,1.98,0.0,,89.12,94.35,,,Visualizer
moment,20.473,2.73,0.0,1.98,0.0,,89.25,94.22,,,Visualizer
moment,20.608,3.05,0.0,1.96,0.0,,89.59,94.16,,,Visualizer
moment,20.882,3.3,0.0,1.98,0.0,,89.95,94.11,,,Visualizer
moment,21.058,3.67,0.0,2.01,0.0,,90.38,94.0,,,Visualizer
moment,21.239,4.15,0.0,2.0,0.0,,90.75,93.92,,,Visualizer
moment,21.553,4.58,0.0,1.96,0.0,,91.38,93.82,,,Visualizer
moment,21.643,5.05,0.0,2.0,0.0,,91.75,93.75,,,Visualizer
moment,21.913,5.68,0.0,1.97,0.0,,92.43,93.67,,,Visualizer
moment,22.093,6.22,0.3,1.93,0.31,,92.93,93.63,,,Visualizer
moment,22.273,6.77,0.39,1.86,0.4,,93.37,93.53,,,Visualizer
moment,22.498,7.24,0.57,1.74,0.58,,93.71,93.45,,,Visualizer
moment,22.813,7.64,0.84,1.57,0.86,,93.98,93.45,,,Visualizer
moment,22.903,7.97,0.85,1.42,0.87,,94.19,93.39,,,Visualizer
moment,23.128,8.25,0.9,1.31,0.62,,94.36,93.34,,,Visualizer
moment,23.309,8.41,1.07,1.23,0.7,,94.5,93.37,,,Visualizer
moment,23.533,8.62,1.27,1.12,0.72,,94.56,93.37,,,Visualizer
moment,23.848,8.74,1.59,1.04,0.77,,94.67,93.34,,,Visualizer
moment,23.938,8.82,1.58,0.95,0.75,,94.63,93.35,,,Visualizer
moment,24.163,8.87,1.6,0.88,0.72,,94.56,93.32,,,Visualizer
moment,24.433,8.87,1.94,0.83,0.77,,94.67,93.32,,,Visualizer
moment,24.568,8.99,2.15,0.78,0.82,,94.5,93.35,,,Visualizer
moment,24.793,9.04,2.34,0.74,0.77,,94.5,93.33,,,Visualizer
moment,25.063,9.05,2.43,0.7,0.85,,94.43,93.25,,,Visualizer
moment,25.198,8.96,2.45,0.66,0.73,,94.39,93.27,,,Visualizer
moment,25.423,9.0,2.64,0.66,0.72,,94.26,93.34,,,Visualizer
moment,25.603,9.08,2.9,0.64,0.77,,94.29,93.31,,,Visualizer
moment,25.873,9.06,3.05,0.6,0.7,,94.22,93.27,,,Visualizer
moment,26.053,9.0,3.07,0.6,0.7,,94.15,93.3,,,Visualizer
moment,26.233,9.06,3.37,0.58,0.92,,94.05,93.36,,,Visualizer
moment,26.503,8.96,3.55,0.57,0.81,,94.05,93.22,,,Visualizer
moment,26.683,9.08,3.73,0.55,0.73,,93.85,93.21,,,Visualizer
moment,26.863,8.99,3.91,0.57,0.88,,93.81,93.29,,,Visualizer
moment,27.088,9.01,3.97,0.57,0.74,,93.75,93.25,,,Visualizer
moment,27.313,9.04,4.17,0.57,0.82,,93.61,93.27,,,Visualizer
moment,27.538,9.01,4.32,0.6,0.79,,93.57,93.31,,,Visualizer
moment,27.718,9.06,4.53,0.58,0.82,,93.51,93.23,,,Visualizer
moment,27.898,8.99,4.65,0.58,0.76,,93.41,93.22,,,Visualizer
moment,28.123,9.02,4.91,0.57,0.94,,93.27,93.25,,,Visualizer
moment,28.348,9.02,5.13,0.58,0.95,,93.23,93.22,,,Visualizer
moment,28.528,8.97,5.2,0.6,0.8,,93.27,93.21,,,Visualizer
moment,28.754,9.03,5.42,0.61,0.82,,93.17,93.2,,,Visualizer
moment,28.978,9.04,5.53,0.61,0.88,,93.13,93.21,,,Visualizer
moment,29.158,9.04,5.65,0.6,0.84,,93.07,93.15,,,Visualizer
moment,29.428,9.02,5.89,0.61,0.75,,92.96,93.15,,,Visualizer
moment,29.563,8.99,5.89,0.62,0.75,,93.0,93.13,,,Visualizer
moment,29.788,9.01,6.21,0.64,0.81,,92.86,93.05,,,Visualizer
moment,30.062,9.01,6.56,0.64,0.93,,92.86,93.11,,,Visualizer
moment,30.193,9.05,6.63,0.63,0.83,,92.83,93.06,,,Visualizer
moment,30.418,8.98,6.85,0.65,0.98,,92.86,93.02,,,Visualizer
moment,30.689,9.08,7.07,0.62,0.91,,92.83,93.05,,,Visualizer
moment,30.868,9.04,7.3,0.62,0.98,,92.86,93.05,,,Visualizer
moment,31.048,8.97,7.32,0.61,0.88,,92.8,93.02,,,Visualizer
moment,31.229,8.97,7.66,0.61,0.97,,92.83,92.98,,,Visualizer
moment,31.498,8.95,7.69,0.63,0.86,,92.93,92.94,,,Visualizer
moment,31.723,9.0,7.99,0.63,0.94,,92.8,92.94,,,Visualizer
moment,31.858,8.98,8.14,0.62,0.94,,92.83,92.92,,,Visualizer
moment,32.128,8.89,8.32,0.62,0.99,,92.96,92.94,,,Visualizer
moment,32.308,8.84,8.57,0.65,0.92,,93.0,92.9,,,Visualizer
moment,32.488,8.83,8.9,0.67,1.04,,93.03,92.89,,,Visualizer
moment,32.713,8.85,9.05,0.68,0.93,,92.9,92.82,,,Visualizer
moment,32.938,8.94,9.2,0.66,0.93,,93.07,92.86,,,Visualizer
moment,33.163,8.84,9.36,0.65,1.04,,93.13,92.86,,,Visualizer
moment,33.343,8.78,9.5,0.65,0.98,,93.07,92.84,,,Visualizer
moment,33.523,8.74,9.77,0.68,0.89,,93.27,92.86,,,Visualizer
moment,33.749,8.77,10.05,0.67,1.03,,93.2,92.82,,,Visualizer
moment,33.973,8.76,10.21,0.69,1.04,,93.27,92.79,,,Visualizer
moment,34.153,8.71,10.48,0.72,1.15,,93.34,92.75,,,Visualizer
moment,34.378,8.67,10.66,0.73,1.1,,93.34,92.79,,,Visualizer
moment,34.603,8.67,10.87,0.75,1.13,,93.51,92.74,,,Visualizer
moment,34.782,8.7,11.08,0.75,1.06,,93.57,92.69,,,Visualizer
moment,35.052,8.66,11.39,0.75,1.04,,93.61,92.73,,,Visualizer
moment,35.188,8.68,11.49,0.74,1.04,,93.68,92.76,,,Visualizer
moment,35.413,8.64,11.83,0.74,1.11,,93.71,92.72,,,Visualizer
moment,35.638,8.57,12.05,0.76,1.12,,93.81,92.69,,,Visualizer
moment,35.818,8.58,12.24,0.77,1.15,,93.78,92.65,,,Visualizer
moment,36.043,8.61,12.45,0.78,1.09,,93.98,92.63,,,Visualizer
moment,36.315,8.61,12.8,0.79,1.14,,94.05,92.75,,,Visualizer
moment,36.493,8.54,12.89,0.78,1.09,,94.09,92.74,,,Visualizer
moment,36.673,8.46,13.16,0.81,1.14,,94.26,92.71,,,Visualizer
moment,36.898,8.56,13.41,0.82,1.2,,94.26,92.69,,,Visualizer
moment,37.123,8.59,13.72,0.81,1.2,,94.32,92.65,,,Visualizer
moment,37.302,8.45,14.01,0.81,1.24,,94.36,92.68,,,Visualizer
moment,37.49,8.44,14.13,0.84,1.27,,94.43,92.72,,,Visualizer
moment,37.752,8.46,14.49,0.84,1.19,,94.6,92.68,,,Visualizer
moment,37.978,8.47,14.82,0.85,1.26,,94.67,92.64,,,Visualizer
moment,38.157,8.47,15.0,0.83,1.31,,94.7,92.68,,,Visualizer
moment,38.338,8.39,15.17,0.85,1.19,,94.77,92.65,,,Visualizer
moment,38.564,8.39,15.45,0.86,1.21,,94.91,92.66,,,Visualizer
moment,38.743,8.37,15.69,0.87,1.23,,94.98,92.69,,,Visualizer
moment,38.968,8.35,15.88,0.89,1.27,,94.98,92.73,,,Visualizer
moment,39.148,8.38,16.12,0.9,1.15,,95.08,92.71,,,Visualizer
moment,39.418,8.33,16.57,0.9,1.29,,95.15,92.68,,,Visualizer
moment,39.597,8.24,16.78,0.95,1.22,,95.32,92.73,,,Visualizer
moment,39.778,8.33,16.97,0.93,1.31,,95.39,92.75,,,Visualizer
moment,40.003,8.38,17.32,0.91,1.32,,95.39,92.73,,,Visualizer
moment,40.228,8.22,17.55,0.91,1.31,,95.35,92.69,,,Visualizer
moment,40.41,8.24,17.81,0.9,1.27,,95.46,92.68,,,Visualizer
moment,40.722,8.25,18.26,0.89,1.32,,95.63,92.78,,,Visualizer
moment,40.858,8.22,18.37,0.91,1.34,,95.56,92.81,,,Visualizer
moment,41.038,8.19,18.66,0.94,1.37,,95.63,92.79,,,Visualizer
moment,41.352,8.21,19.05,0.97,1.37,,95.8,92.82,,,Visualizer
moment,41.443,8.2,19.14,0.97,1.36,,95.91,92.89,,,Visualizer
moment,41.667,8.13,19.41,0.99,1.35,,95.91,92.87,,,Visualizer
moment,41.94,8.11,19.9,1.0,1.39,,95.87,92.84,,,Visualizer
moment,42.072,8.16,20.14,1.0,1.33,,95.91,92.88,,,Visualizer
moment,42.297,8.09,20.38,1.01,1.36,,95.94,92.9,,,Visualizer
moment,42.522,8.08,20.68,1.04,1.44,,96.11,92.93,,,Visualizer
moment,42.747,8.12,21.11,1.04,1.38,,96.15,92.95,,,Visualizer
moment,42.93,8.11,21.28,1.04,1.41,,95.97,92.99,,,Visualizer
moment,43.108,8.05,21.57,1.05,1.47,,96.15,93.05,,,Visualizer
moment,43.377,8.07,21.99,1.03,1.5,,96.25,93.05,,,Visualizer
moment,43.602,8.04,22.15,1.05,1.51,,96.21,93.08,,,Visualizer
moment,43.738,8.02,22.49,1.05,1.55,,96.32,93.1,,,Visualizer
moment,43.962,8.0,22.93,1.05,1.53,,96.36,93.06,,,Visualizer
moment,44.187,7.98,23.17,1.08,1.47,,96.25,93.07,,,Visualizer
moment,44.368,7.97,23.42,1.07,1.47,,96.29,93.15,,,Visualizer
moment,44.592,7.97,23.76,1.07,1.49,,96.25,93.17,,,Visualizer
moment,44.773,7.95,24.1,1.06,1.52,,96.43,93.13,,,Visualizer
moment,45.0,7.91,24.39,1.05,1.5,,96.29,93.11,,,Visualizer
moment,45.222,7.86,24.65,1.1,1.52,,96.46,93.17,,,Visualizer
moment,45.403,7.87,24.95,1.11,1.57,,96.43,93.23,,,Visualizer
moment,45.628,7.91,25.28,1.1,1.56,,96.39,93.24,,,Visualizer
moment,45.852,7.83,25.54,1.11,1.48,,96.43,93.26,,,Visualizer
moment,46.033,7.83,25.88,1.14,1.53,,96.5,93.27,,,Visualizer
moment,46.302,7.88,26.24,1.14,1.46,,96.63,93.33,,,Visualizer
moment,46.484,7.83,26.55,1.11,1.49,,96.6,93.39,,,Visualizer
moment,46.669,7.76,26.88,1.09,1.5,,96.56,93.36,,,Visualizer
moment,46.932,7.77,27.2,1.12,1.53,,96.53,93.37,,,Visualizer
moment,47.068,7.83,27.33,1.12,1.49,,96.6,93.44,,,Visualizer
moment,47.292,7.76,27.62,1.09,1.57,,96.67,93.44,,,Visualizer
moment,47.562,7.77,28.25,1.08,1.57,,96.7,93.47,,,Visualizer
moment,47.697,7.7,28.37,1.1,1.53,,96.56,93.48,,,Visualizer
moment,47.922,7.7,28.91,1.11,1.62,,96.67,93.43,,,Visualizer
moment,48.192,7.69,29.22,1.1,1.64,,96.67,93.47,,,Visualizer
moment,48.327,7.63,29.55,1.15,1.67,,96.53,93.55,,,Visualizer
moment,48.552,7.65,29.88,1.14,1.67,,96.56,93.51,,,Visualizer
moment,48.732,7.64,30.0,1.14,1.67,,96.63,93.57,,,Visualizer
moment,49.002,7.64,30.48,1.16,1.61,,96.53,93.65,,,Visualizer
moment,49.182,7.65,30.73,1.14,1.55,,96.6,93.65,,,Visualizer
moment,49.364,7.61,31.08,1.15,1.57,,96.6,93.61,,,Visualizer
moment,49.587,7.54,31.37,1.18,1.53,,96.53,93.64,,,Visualizer
moment,49.812,7.61,31.73,1.16,1.58,,96.5,93.63,,,Visualizer
moment,49.992,7.57,31.97,1.18,1.53,,96.53,93.72,,,Visualizer
moment,50.217,7.55,32.46,1.17,1.6,,96.43,93.76,,,Visualizer
moment,50.443,7.57,32.78,1.16,1.56,,96.39,93.81,,,Visualizer
moment,50.667,7.51,33.08,1.16,1.63,,96.46,93.71,,,Visualizer
moment,50.847,7.46,33.2,1.15,1.51,,96.5,93.79,,,Visualizer
moment,51.028,7.5,33.55,1.16,1.62,,96.39,93.78,,,Visualizer
moment,51.252,7.45,34.06,1.16,1.64,,96.32,93.79,,,Visualizer
moment,51.477,7.47,34.37,1.16,1.63,,96.39,93.82,,,Visualizer
moment,51.662,7.41,34.63,1.17,1.59,,96.36,93.88,,,Visualizer
moment,51.884,7.39,35.01,1.17,1.65,,96.39,93.87,,,Visualizer
moment,52.107,7.43,35.29,1.17,1.57,,96.39,93.88,,,Visualizer
moment,52.288,7.37,35.63,1.17,1.61,,96.32,93.84,,,Visualizer
moment,52.557,7.36,36.07,1.15,1.62,,96.39,93.89,,,Visualizer
moment,52.692,7.39,36.16,1.14,1.57,,96.36,93.94,,,Visualizer
moment,52.917,7.33,36.71,1.15,1.58,,96.18,93.94,,,Visualizer
moment,53.191,7.33,37.01,1.18,1.59,,96.15,94.0,,,Visualizer
moment,53.322,7.29,37.33,1.18,1.56,,96.18,93.93,,,Visualizer
moment,53.547,7.32,37.66,1.18,1.63,,96.11,93.99,,,Visualizer
moment,53.817,7.27,37.9,1.19,1.61,,96.15,93.94,,,Visualizer
moment,53.952,7.29,38.24,1.16,1.57,,96.01,93.96,,,Visualizer
moment,54.177,7.22,38.6,1.17,1.63,,95.97,94.04,,,Visualizer
moment,54.402,7.2,38.91,1.19,1.62,,95.94,93.99,,,Visualizer
moment,54.627,7.22,39.32,1.18,1.58,,95.91,93.94,,,Visualizer
moment,54.811,7.19,39.62,1.17,1.55,,95.97,94.01,,,Visualizer
moment,54.989,7.19,39.91,1.17,1.53,,95.84,94.01,,,Visualizer
moment,55.257,7.19,40.22,1.17,1.53,,95.91,93.98,,,Visualizer
moment,55.482,7.16,40.55,1.16,1.59,,95.8,93.98,,,Visualizer
moment,55.617,7.15,40.91,1.16,1.63,,95.77,94.07,,,Visualizer
moment,55.842,7.13,41.21,1.14,1.63,,95.7,93.97,,,Visualizer
moment,56.067,7.12,41.46,1.13,1.59,,95.66,93.97,,,Visualizer
moment,56.292,7.07,41.99,1.16,1.65,,95.63,94.06,,,Visualizer
moment,56.472,7.1,42.1,1.16,1.59,,95.56,94.07,,,Visualizer
moment,56.652,7.1,42.42,1.13,1.55,,95.46,94.05,,,Visualizer
moment,56.88,6.98,42.75,1.16,1.58,,95.56,94.03,,,Visualizer
moment,57.102,7.04,43.06,1.13,1.64,,95.49,94.05,,,Visualizer
moment,57.372,7.01,43.66,1.15,1.6,,95.52,94.08,,,Visualizer
moment,57.507,6.99,43.66,1.15,1.6,,95.39,94.04,,,Visualizer
moment,57.732,7.02,43.95,1.13,1.57,,95.42,94.0,,,Visualizer
moment,57.912,6.94,44.4,1.16,1.54,,95.32,94.07,,,Visualizer
moment,58.182,6.95,44.72,1.15,1.58,,95.32,94.0,,,Visualizer
moment,58.362,6.92,45.0,1.14,1.57,,95.29,94.08,,,Visualizer
moment,58.542,6.9,45.27,1.15,1.5,,95.18,94.06,,,Visualizer
moment,58.812,6.91,45.71,1.17,1.46,,95.32,94.09,,,Visualizer
moment,58.992,6.92,45.94,1.16,1.58,,95.11,94.06,,,Visualizer
moment,59.175,6.86,46.22,1.17,1.54,,95.04,93.97,,,Visualizer
moment,59.442,6.86,46.66,1.19,1.58,,95.08,94.0,,,Visualizer
moment,59.667,6.86,46.96,1.17,1.6,,95.04,94.0,,,Visualizer
moment,59.802,6.81,47.24,1.18,1.57,,95.01,94.08,,,Visualizer
moment,60.027,6.83,47.53,1.17,1.47,,94.98,94.03,,,Visualizer
moment,60.252,6.77,47.86,1.16,1.51,,94.91,94.02,,,Visualizer
moment,60.432,6.78,48.1,1.15,1.48,,94.98,94.02,,,Visualizer
moment,60.614,6.78,48.47,1.15,1.55,,94.84,93.99,,,Visualizer
moment,60.837,6.72,48.71,1.16,1.51,,94.8,94.0,,,Visualizer
moment,61.107,6.75,49.19,1.17,1.51,,94.77,94.02,,,Visualizer
moment,61.242,6.72,49.31,1.18,1.49,,94.7,94.03,,,Visualizer
moment,61.467,6.71,49.68,1.16,1.62,,94.63,94.04,,,Visualizer
moment,61.737,6.66,50.05,1.16,1.49,,94.73,93.96,,,Visualizer
moment,61.872,6.68,50.37,1.16,1.49,,94.6,94.0,,,Visualizer
moment,62.097,6.69,50.69,1.12,1.54,,94.6,94.0,,,Visualizer
moment,62.367,6.64,51.05,1.15,1.4,,94.67,93.99,,,Visualizer
moment,62.502,6.61,51.23,1.16,1.47,,94.5,93.97,,,Visualizer
moment,62.727,6.64,51.51,1.12,1.5,,94.6,93.93,,,Visualizer
moment,62.907,6.56,51.87,1.12,1.54,,94.56,93.9,,,Visualizer
moment,63.132,6.54,52.12,1.15,1.47,,94.53,93.92,,,Visualizer
moment,63.357,6.6,52.33,1.14,1.42,,94.53,93.89,,,Visualizer
moment,63.537,6.55,52.6,1.13,1.4,,94.39,93.82,,,Visualizer
moment,63.807,6.48,53.14,1.14,1.49,,94.53,93.91,,,Visualizer
moment,63.987,6.56,53.41,1.1,1.44,,94.43,93.9,,,Visualizer
moment,64.167,6.49,53.71,1.11,1.43,,94.36,93.88,,,Visualizer
