information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.938,0.69,0.0,8.04,0.0,,81.59,77.17,,,Visualizer
moment,3.14,0.71,0.0,8.11,0.0,,81.18,77.29,,,Visualizer
moment,3.342,0.72,0.0,8.07,0.0,,80.6,77.5,,,Visualizer
moment,3.591,0.77,0.0,8.03,0.0,,79.87,77.67,,,Visualizer
moment,3.788,0.83,0.0,8.1,0.0,,79.27,77.9,,,Visualizer
moment,4.039,0.99,0.2,8.1,0.2,,78.66,78.12,,,Visualizer
moment,4.194,1.22,0.7,8.1,0.71,,78.12,78.36,,,Visualizer
moment,4.388,1.42,1.2,8.15,1.21,,77.74,78.55,,,Visualizer
moment,4.59,1.72,2.0,8.17,2.02,,77.39,78.67,,,Visualizer
moment,4.844,2.05,2.6,8.02,2.63,,77.42,78.9,,,Visualizer
moment,5.038,2.43,3.3,7.93,3.13,,77.29,79.02,,,Visualizer
moment,5.241,2.88,4.1,7.81,3.43,,77.29,79.19,,,Visualizer
moment,5.443,3.36,4.8,7.73,3.64,,77.26,79.3,,,Visualizer
moment,5.647,3.85,5.7,7.65,3.74,,77.42,79.3,,,Visualizer
moment,5.894,4.45,6.3,7.64,3.74,,77.58,79.35,,,Visualizer
moment,6.088,5.07,7.2,7.25,3.94,,77.68,79.45,,,Visualizer
moment,6.292,5.17,8.0,6.49,3.94,,77.87,79.36,,,Visualizer
moment,6.49,4.82,8.7,5.56,3.94,,77.9,79.46,,,Visualizer
moment,6.706,4.23,9.5,4.57,3.84,,77.84,79.55,,,Visualizer
moment,6.89,3.48,10.2,3.65,3.94,,77.9,79.61,,,Visualizer
moment,7.088,2.84,11.0,2.95,3.43,,78.09,79.7,,,Visualizer
moment,7.349,2.41,11.2,2.31,3.23,,78.18,79.83,,,Visualizer
moment,7.539,2.07,11.8,2.07,2.63,,78.06,79.97,,,Visualizer
moment,7.74,2.1,12.2,2.22,2.42,,78.06,80.1,,,Visualizer
moment,7.941,2.33,12.6,2.6,2.22,,77.84,80.24,,,Visualizer
moment,8.141,2.62,13.0,3.15,2.02,,77.2,80.28,,,Visualizer
moment,8.388,3.1,13.5,3.63,2.12,,76.34,80.34,,,Visualizer
moment,8.595,3.5,14.0,4.06,2.22,,75.12,80.46,,,Visualizer
moment,8.788,3.85,14.6,4.38,2.42,,73.91,80.46,,,Visualizer
moment,8.988,4.24,15.3,4.59,2.73,,72.88,80.52,,,Visualizer
moment,9.189,4.55,15.9,4.74,2.93,,71.65,80.45,,,Visualizer
moment,9.388,4.79,16.6,4.81,3.13,,70.45,80.48,,,Visualizer
moment,9.591,5.02,17.3,4.88,3.33,,69.37,80.46,,,Visualizer
moment,9.841,5.26,18.0,4.9,3.43,,68.19,80.37,,,Visualizer
moment,10.052,5.43,18.8,4.88,3.54,,67.26,80.27,,,Visualizer
moment,10.239,5.46,19.9,4.86,3.74,,66.27,80.07,,,Visualizer
moment,10.438,5.54,20.3,4.73,3.74,,65.49,79.88,,,Visualizer
moment,10.639,5.38,21.0,4.24,3.74,,64.89,79.67,,,Visualizer
moment,10.839,4.62,21.8,3.71,3.84,,64.41,79.29,,,Visualizer
moment,11.09,4.0,22.5,3.48,3.74,,64.07,78.9,,,Visualizer
moment,11.288,3.92,23.5,3.38,3.64,,63.7,78.49,,,Visualizer
moment,11.488,3.89,23.8,3.45,3.53,,63.22,78.09,,,Visualizer
moment,11.703,4.11,24.4,3.38,3.43,,62.98,77.73,,,Visualizer
moment,11.889,4.06,25.1,3.37,3.33,,62.64,77.36,,,Visualizer
moment,12.088,4.02,26.1,3.38,3.33,,62.46,76.99,,,Visualizer
moment,12.338,4.07,26.3,3.39,3.23,,62.26,76.48,,,Visualizer
moment,12.539,4.09,27.4,3.41,3.33,,62.26,76.2,,,Visualizer
moment,12.743,4.11,28.0,3.41,3.33,,62.33,75.79,,,Visualizer
moment,12.99,4.11,28.6,3.41,3.23,,62.43,75.44,,,Visualizer
moment,13.14,4.12,29.3,3.4,3.23,,62.43,75.1,,,Visualizer
moment,13.34,4.15,29.9,3.38,3.23,,62.36,74.77,,,Visualizer
moment,13.589,4.13,30.5,3.35,3.13,,62.4,74.51,,,Visualizer
moment,13.793,4.2,31.2,3.37,3.23,,62.33,74.2,,,Visualizer
moment,13.996,4.24,31.8,3.25,3.23,,62.23,73.92,,,Visualizer
moment,14.189,4.09,32.5,3.23,3.23,,62.23,73.69,,,Visualizer
moment,14.389,4.11,33.1,3.17,3.23,,62.12,73.42,,,Visualizer
