information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.487,3.4,71.9,7.49,1.41,,195.05,193.62,,,Visualizer
moment,6.674,3.55,71.9,6.82,1.41,,194.86,193.69,,,Visualizer
moment,6.899,3.59,71.9,6.05,1.41,,194.68,193.63,,,Visualizer
moment,7.124,3.68,71.9,5.27,1.41,,194.39,193.59,,,Visualizer
moment,7.311,3.54,71.9,4.59,1.41,,194.27,193.75,,,Visualizer
moment,7.537,3.44,71.9,4.07,1.41,,194.27,193.73,,,Visualizer
moment,7.724,3.33,71.9,3.67,1.41,,194.03,193.65,,,Visualizer
moment,7.949,3.3,71.9,3.4,1.41,,193.67,193.76,,,Visualizer
moment,8.137,3.23,71.9,3.14,1.41,,193.61,193.68,,,Visualizer
moment,8.362,3.13,71.9,2.97,1.41,,193.25,193.55,,,Visualizer
moment,8.549,3.1,71.9,2.8,1.41,,193.07,193.44,,,Visualizer
moment,8.774,3.09,71.9,2.71,1.41,,192.95,193.44,,,Visualizer
moment,8.999,3.04,71.9,2.66,1.41,,192.78,193.41,,,Visualizer
moment,9.186,3.01,71.9,2.65,1.41,,192.42,193.44,,,Visualizer
moment,9.412,3.0,71.9,2.64,1.41,,192.18,193.32,,,Visualizer
moment,9.599,3.02,71.9,2.63,1.41,,192.18,193.32,,,Visualizer
moment,9.824,2.98,71.9,2.65,1.41,,191.71,193.19,,,Visualizer
moment,10.011,2.99,71.9,2.69,1.41,,191.88,193.14,,,Visualizer
moment,10.239,3.09,71.9,2.65,1.41,,191.88,193.06,,,Visualizer
moment,10.424,3.03,71.9,2.6,1.41,,191.88,193.0,,,Visualizer
moment,10.649,3.0,71.9,2.55,1.41,,192.06,192.89,,,Visualizer
moment,10.874,3.06,71.9,2.56,1.41,,192.3,192.91,,,Visualizer
moment,11.061,3.06,71.9,2.46,1.41,,192.36,192.9,,,Visualizer
moment,11.287,2.98,71.9,2.48,1.41,,192.42,192.95,,,Visualizer
moment,11.474,3.04,71.9,2.43,1.41,,192.59,192.87,,,Visualizer
moment,11.737,3.06,71.9,2.41,1.41,,192.66,192.77,,,Visualizer
moment,11.886,2.94,71.9,2.47,1.41,,192.66,192.73,,,Visualizer
moment,12.111,3.01,71.9,2.5,1.41,,192.9,192.81,,,Visualizer
moment,12.299,3.03,71.9,2.46,1.41,,193.14,192.72,,,Visualizer
moment,12.524,3.0,71.9,2.46,1.41,,193.02,192.66,,,Visualizer
moment,12.749,3.04,71.9,2.46,1.41,,193.43,192.64,,,Visualizer
moment,12.936,3.0,71.9,2.47,1.41,,193.55,192.71,,,Visualizer
moment,13.161,3.01,71.9,2.67,1.41,,193.67,192.5,,,Visualizer
moment,13.349,3.35,71.9,3.08,1.41,,193.85,192.5,,,Visualizer
moment,13.649,3.78,71.9,3.63,1.41,,194.2,192.42,,,Visualizer
moment,13.762,4.38,71.9,4.11,1.41,,194.63,192.44,,,Visualizer
moment,13.986,4.88,71.9,4.43,1.41,,195.05,192.61,,,Visualizer
moment,14.174,5.35,71.9,4.61,1.41,,194.98,192.53,,,Visualizer
moment,14.399,5.6,71.9,4.79,1.41,,194.75,192.55,,,Visualizer
moment,14.624,5.85,71.9,4.91,1.41,,194.27,192.6,,,Visualizer
moment,14.849,6.1,71.9,4.95,1.41,,193.25,192.67,,,Visualizer
moment,15.036,6.31,71.9,4.98,1.41,,192.47,192.72,,,Visualizer
moment,15.224,6.54,71.9,5.01,1.41,,191.59,192.73,,,Visualizer
moment,15.449,6.76,71.9,5.01,1.41,,191.35,192.84,,,Visualizer
moment,15.636,6.95,71.9,4.97,1.41,,191.0,192.81,,,Visualizer
moment,15.861,7.07,71.9,4.94,1.41,,190.7,192.83,,,Visualizer
moment,16.049,7.23,71.9,4.91,1.41,,191.0,192.69,,,Visualizer
moment,16.274,7.41,71.9,4.84,1.41,,190.93,192.49,,,Visualizer
moment,16.499,7.53,71.9,4.78,1.41,,191.17,192.63,,,Visualizer
moment,16.686,7.56,71.9,4.72,1.41,,191.59,192.49,,,Visualizer
moment,16.911,7.68,71.9,4.63,1.41,,191.64,192.4,,,Visualizer
moment,17.099,7.58,71.9,4.36,1.41,,191.83,192.17,,,Visualizer
moment,17.324,7.01,71.9,4.1,1.41,,192.18,192.07,,,Visualizer
moment,17.512,6.64,71.9,3.76,1.41,,192.47,192.04,,,Visualizer
moment,17.736,6.1,71.9,3.48,1.41,,192.59,191.92,,,Visualizer
moment,17.924,5.69,71.9,3.28,1.41,,192.71,191.98,,,Visualizer
moment,18.149,5.44,71.9,3.03,1.41,,192.59,192.01,,,Visualizer
moment,18.374,5.09,71.9,2.84,1.41,,192.78,191.92,,,Visualizer
moment,18.561,4.88,71.9,2.73,1.41,,192.83,191.81,,,Visualizer
moment,18.786,4.69,71.9,2.62,1.41,,192.95,191.81,,,Visualizer
moment,18.974,4.45,71.9,2.51,1.41,,193.02,191.8,,,Visualizer
moment,19.199,4.3,71.9,2.48,1.41,,193.43,191.74,,,Visualizer
moment,19.387,4.29,71.9,2.38,1.41,,193.49,191.75,,,Visualizer
moment,19.611,4.15,71.9,2.37,1.41,,193.61,191.8,,,Visualizer
moment,19.799,4.13,71.9,2.3,1.41,,193.79,191.81,,,Visualizer
moment,20.024,4.0,71.9,2.34,1.41,,193.61,191.68,,,Visualizer
moment,20.249,3.98,71.9,2.24,1.41,,193.91,191.62,,,Visualizer
moment,20.436,3.96,71.9,2.3,1.41,,194.15,191.7,,,Visualizer
moment,20.661,3.96,71.9,2.26,1.41,,194.2,191.7,,,Visualizer
moment,20.849,3.88,71.9,2.24,1.41,,194.2,191.71,,,Visualizer
moment,21.074,3.91,71.9,2.21,1.41,,194.39,191.73,,,Visualizer
moment,21.298,3.86,71.9,2.21,1.41,,194.32,191.65,,,Visualizer
moment,21.486,3.85,71.9,2.22,1.41,,194.56,191.65,,,Visualizer
moment,21.674,3.92,71.9,2.21,1.41,,194.32,191.62,,,Visualizer
moment,21.899,3.9,71.9,2.21,1.41,,194.63,191.63,,,Visualizer
moment,22.124,3.88,71.9,2.19,1.41,,194.44,191.66,,,Visualizer
moment,22.311,3.88,71.9,2.22,1.41,,194.63,191.75,,,Visualizer
moment,22.536,3.88,71.9,2.23,1.41,,194.44,191.74,,,Visualizer
moment,22.724,3.8,71.9,2.22,1.41,,194.51,191.59,,,Visualizer
moment,22.949,3.85,71.9,2.21,1.41,,194.51,191.72,,,Visualizer
moment,23.136,3.84,71.9,2.19,1.41,,194.39,191.74,,,Visualizer
moment,23.361,3.8,71.9,2.17,1.41,,194.08,191.7,,,Visualizer
moment,23.549,3.74,71.9,2.21,1.41,,194.08,191.69,,,Visualizer
moment,23.773,3.78,71.9,2.23,1.41,,193.79,191.7,,,Visualizer
moment,23.999,3.82,71.9,2.21,1.41,,193.55,191.76,,,Visualizer
moment,24.186,3.84,71.9,2.2,1.41,,193.61,191.72,,,Visualizer
moment,24.411,3.8,71.9,2.21,1.41,,193.37,191.71,,,Visualizer
moment,24.598,3.85,71.9,2.23,1.41,,193.07,191.67,,,Visualizer
moment,24.824,3.89,71.9,2.2,1.41,,193.07,191.75,,,Visualizer
moment,25.012,3.95,71.9,2.2,1.41,,193.07,191.65,,,Visualizer
moment,25.236,3.94,71.9,2.21,1.41,,193.14,191.61,,,Visualizer
moment,25.424,3.91,71.9,2.2,1.41,,193.14,191.61,,,Visualizer
moment,25.649,3.92,71.9,2.19,1.41,,193.14,191.64,,,Visualizer
moment,25.874,3.88,71.9,2.21,1.41,,193.14,191.62,,,Visualizer
moment,26.061,3.94,71.9,2.2,1.41,,193.19,191.47,,,Visualizer
moment,26.286,4.0,71.9,2.18,1.41,,193.31,191.49,,,Visualizer
moment,26.473,3.92,71.9,2.18,1.41,,193.49,191.5,,,Visualizer
moment,26.699,3.94,71.9,2.2,1.41,,193.61,191.41,,,Visualizer
moment,26.886,3.97,71.9,2.16,1.41,,193.67,191.39,,,Visualizer
moment,27.111,4.01,71.9,2.15,1.41,,193.67,191.42,,,Visualizer
moment,27.336,4.07,71.9,2.16,1.41,,193.73,191.49,,,Visualizer
moment,27.524,4.07,71.9,2.13,1.41,,193.67,191.42,,,Visualizer
moment,27.786,4.06,71.9,2.14,1.41,,193.85,191.36,,,Visualizer
moment,27.936,4.12,71.9,2.14,1.41,,194.03,191.4,,,Visualizer
moment,28.161,4.21,71.9,2.14,1.41,,193.96,191.31,,,Visualizer
moment,28.348,4.27,71.9,2.17,1.41,,193.85,191.2,,,Visualizer
moment,28.574,4.22,71.9,2.18,1.41,,193.96,191.33,,,Visualizer
moment,28.761,4.22,71.9,2.16,1.41,,194.03,191.36,,,Visualizer
moment,29.061,4.21,71.9,2.19,1.41,,193.73,191.27,,,Visualizer
moment,29.174,4.29,71.9,2.2,1.41,,193.91,191.33,,,Visualizer
moment,29.399,4.26,71.9,2.22,1.41,,193.91,191.36,,,Visualizer
moment,29.624,4.28,71.9,2.2,1.41,,193.85,191.32,,,Visualizer
moment,29.811,4.28,71.9,2.2,1.41,,193.91,191.33,,,Visualizer
moment,30.036,4.31,71.9,2.18,1.41,,194.03,191.38,,,Visualizer
moment,30.224,4.36,71.9,2.19,1.41,,193.91,191.27,,,Visualizer
moment,30.449,4.36,71.9,2.2,1.41,,193.96,191.26,,,Visualizer
moment,30.636,4.31,71.9,2.19,1.41,,194.03,191.38,,,Visualizer
moment,30.861,4.34,71.9,2.18,1.41,,194.08,191.36,,,Visualizer
moment,31.124,4.29,71.9,2.2,1.41,,194.27,191.29,,,Visualizer
moment,31.274,4.28,71.9,2.2,1.41,,194.27,191.14,,,Visualizer
moment,31.499,4.27,71.9,2.2,1.41,,194.27,191.25,,,Visualizer
moment,31.686,4.32,71.9,2.23,1.41,,194.2,191.18,,,Visualizer
moment,31.911,4.33,71.9,2.23,1.41,,194.32,191.21,,,Visualizer
moment,32.098,4.3,71.9,2.22,1.41,,194.27,191.26,,,Visualizer
