information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,39.329,13.43,11.18,1.4,0.64,,92.8,93.17,,,Visualizer
moment,39.553,13.4,11.36,1.48,0.58,,92.87,93.15,,,Visualizer
moment,39.779,13.44,11.5,1.47,0.66,,92.9,93.17,,,Visualizer
moment,40.055,13.42,11.62,1.38,0.61,,93.0,93.18,,,Visualizer
moment,40.274,13.28,11.76,1.58,0.66,,92.9,93.17,,,Visualizer
moment,40.544,13.41,11.94,1.52,0.64,,93.04,93.16,,,Visualizer
moment,40.769,13.25,12.08,1.57,0.66,,93.0,93.11,,,Visualizer
moment,41.084,13.25,12.28,1.69,0.7,,93.0,93.11,,,Visualizer
moment,41.263,13.32,12.41,1.68,0.65,,92.87,93.16,,,Visualizer
moment,41.579,13.3,12.68,1.63,0.64,,92.93,93.18,,,Visualizer
moment,41.803,13.25,12.75,1.73,0.69,,92.93,93.12,,,Visualizer
moment,42.076,13.26,12.89,1.75,0.68,,92.93,93.06,,,Visualizer
moment,42.303,13.3,13.1,1.69,0.69,,93.0,93.09,,,Visualizer
moment,42.524,13.34,13.24,1.71,0.71,,92.9,93.12,,,Visualizer
moment,42.794,13.35,13.45,1.61,0.69,,92.87,93.03,,,Visualizer
moment,43.02,13.19,13.6,1.76,0.72,,93.04,93.03,,,Visualizer
moment,43.334,13.3,13.88,1.7,0.74,,92.93,93.03,,,Visualizer
moment,43.559,13.14,14.02,1.81,0.71,,93.0,93.01,,,Visualizer
moment,43.829,13.14,14.17,1.9,0.76,,93.0,93.02,,,Visualizer
moment,44.053,13.17,14.33,1.84,0.75,,93.0,92.99,,,Visualizer
moment,44.324,13.12,14.56,2.03,0.78,,93.07,93.03,,,Visualizer
moment,44.549,13.13,14.7,2.02,0.73,,93.14,93.03,,,Visualizer
moment,44.774,13.22,14.78,1.97,0.76,,93.17,92.97,,,Visualizer
moment,45.045,13.28,14.86,1.91,0.78,,93.2,92.94,,,Visualizer
moment,45.313,13.34,15.34,1.79,0.79,,93.34,92.97,,,Visualizer
moment,45.584,13.22,15.58,1.81,0.81,,93.44,92.95,,,Visualizer
moment,45.81,13.2,15.73,1.9,0.75,,93.54,92.9,,,Visualizer
moment,46.078,13.3,15.89,1.76,0.84,,93.64,92.95,,,Visualizer
moment,46.303,13.16,16.05,1.87,0.79,,93.68,92.93,,,Visualizer
moment,46.576,13.18,16.3,1.89,0.85,,93.71,92.95,,,Visualizer
moment,46.799,13.14,16.46,1.81,0.79,,93.85,92.91,,,Visualizer
moment,47.023,13.12,16.63,1.95,0.88,,93.95,92.86,,,Visualizer
moment,47.297,13.19,16.89,1.95,0.87,,94.19,92.85,,,Visualizer
moment,47.519,13.23,17.07,1.87,0.88,,94.36,92.86,,,Visualizer
moment,47.789,13.23,17.33,1.91,0.9,,94.36,92.87,,,Visualizer
moment,48.059,13.21,17.51,1.93,0.91,,94.56,92.86,,,Visualizer
moment,48.286,13.19,17.78,1.87,0.9,,94.63,92.81,,,Visualizer
moment,48.554,13.08,18.05,2.02,0.93,,94.66,92.83,,,Visualizer
moment,48.827,13.19,18.23,1.91,0.92,,94.8,92.78,,,Visualizer
moment,49.139,13.1,18.5,2.0,0.9,,94.94,92.8,,,Visualizer
moment,49.273,13.13,18.68,2.08,0.92,,95.07,92.75,,,Visualizer
moment,49.543,13.27,18.88,1.94,0.98,,95.11,92.7,,,Visualizer
moment,49.77,13.09,19.17,2.02,0.99,,95.28,92.77,,,Visualizer
moment,50.084,13.06,19.46,2.11,0.93,,95.35,92.79,,,Visualizer
moment,50.398,13.16,19.75,1.98,0.94,,95.28,92.79,,,Visualizer
moment,50.578,12.98,19.85,2.11,0.99,,95.41,92.77,,,Visualizer
moment,50.803,13.09,20.14,2.16,0.93,,95.38,92.75,,,Visualizer
moment,51.074,13.17,20.34,2.08,1.0,,95.45,92.75,,,Visualizer
moment,51.298,13.01,20.54,2.16,1.01,,95.55,92.7,,,Visualizer
moment,51.523,13.08,20.84,2.18,0.99,,95.66,92.72,,,Visualizer
moment,51.793,13.08,21.04,2.1,1.04,,95.76,92.69,,,Visualizer
moment,52.018,13.06,21.24,2.21,1.04,,95.86,92.76,,,Visualizer
moment,52.334,13.13,21.65,2.16,0.98,,95.9,92.73,,,Visualizer
moment,52.559,13.16,21.86,2.16,1.06,,96.04,92.72,,,Visualizer
moment,52.873,13.13,22.07,2.1,1.06,,95.96,92.7,,,Visualizer
moment,53.098,13.08,22.4,2.21,1.09,,96.14,92.69,,,Visualizer
moment,53.278,13.11,22.61,2.15,1.05,,96.17,92.73,,,Visualizer
moment,53.638,13.0,23.05,2.15,1.09,,96.35,92.74,,,Visualizer
moment,53.773,13.11,23.16,2.2,1.11,,96.52,92.72,,,Visualizer
moment,54.043,13.12,23.49,2.19,1.11,,96.62,92.69,,,Visualizer
moment,54.268,13.13,23.71,2.1,1.12,,96.52,92.74,,,Visualizer
moment,54.538,13.02,23.93,2.19,1.12,,96.66,92.72,,,Visualizer
moment,54.81,13.04,24.04,2.25,1.11,,96.73,92.72,,,Visualizer
moment,55.034,13.14,24.48,2.13,1.14,,96.83,92.72,,,Visualizer
moment,55.303,12.94,24.71,2.25,1.11,,96.76,92.77,,,Visualizer
moment,55.575,13.03,25.05,2.28,1.15,,96.9,92.79,,,Visualizer
moment,55.799,13.06,25.4,2.28,1.15,,96.9,92.75,,,Visualizer
moment,56.023,13.1,25.52,2.22,1.17,,97.04,92.73,,,Visualizer
moment,56.293,13.07,25.87,2.27,1.14,,97.07,92.81,,,Visualizer
moment,56.518,13.05,26.23,2.3,1.16,,97.07,92.78,,,Visualizer
moment,56.836,13.09,26.58,2.2,1.17,,97.11,92.77,,,Visualizer
moment,57.059,12.93,26.82,2.28,1.17,,97.25,92.83,,,Visualizer
moment,57.328,13.0,27.16,2.34,1.18,,97.29,92.85,,,Visualizer
moment,57.553,13.01,27.4,2.28,1.2,,97.39,92.82,,,Visualizer
moment,57.778,12.92,27.64,2.34,1.18,,97.32,92.8,,,Visualizer
moment,58.054,12.99,28.0,2.41,1.2,,97.39,92.82,,,Visualizer
moment,58.275,13.01,28.24,2.35,1.16,,97.46,92.87,,,Visualizer
moment,58.543,12.93,28.48,2.37,1.21,,97.74,92.85,,,Visualizer
moment,58.82,12.94,28.84,2.48,1.18,,97.67,92.84,,,Visualizer
moment,59.083,12.98,29.2,2.41,1.21,,97.74,92.81,,,Visualizer
moment,59.308,12.93,29.44,2.49,1.21,,97.63,92.89,,,Visualizer
moment,59.581,13.04,29.68,2.36,1.25,,97.81,92.98,,,Visualizer
moment,59.803,12.94,30.04,2.48,1.23,,97.88,92.98,,,Visualizer
