information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.769,3.06,4.39,1.28,1.18,,83.52,85.23,,,Visualizer
moment,6.985,2.89,4.75,0.99,1.27,,83.39,85.22,,,Visualizer
moment,7.229,2.77,4.92,0.77,1.32,,83.43,85.12,,,Visualizer
moment,7.473,2.68,5.23,0.6,1.4,,83.36,85.09,,,Visualizer
moment,7.716,2.61,5.37,0.47,1.42,,83.23,85.12,,,Visualizer
moment,8.008,2.54,5.52,0.36,1.48,,83.2,85.09,,,Visualizer
moment,8.269,2.47,5.67,0.28,1.52,,83.04,85.04,,,Visualizer
moment,8.497,2.43,5.86,0.22,1.57,,83.07,85.01,,,Visualizer
moment,8.748,2.38,6.07,0.17,1.63,,83.01,85.02,,,Visualizer
moment,8.987,2.34,6.14,0.13,1.62,,83.04,85.02,,,Visualizer
moment,9.239,2.3,6.17,0.1,1.33,,82.88,84.99,,,Visualizer
moment,9.471,2.26,6.22,0.08,1.08,,82.95,84.99,,,Visualizer
moment,9.774,2.23,6.54,0.06,0.97,,82.91,84.92,,,Visualizer
moment,10.009,2.2,6.54,0.16,0.85,,82.79,84.93,,,Visualizer
moment,10.251,2.27,6.62,0.25,0.73,,82.95,84.96,,,Visualizer
moment,10.494,2.42,6.67,0.62,0.61,,82.75,84.9,,,Visualizer
moment,10.738,2.82,6.69,0.97,0.52,,82.4,84.94,,,Visualizer
moment,10.993,3.29,6.73,1.32,0.49,,81.43,84.84,,,Visualizer
moment,11.226,3.78,6.81,1.5,0.42,,80.54,84.79,,,Visualizer
moment,11.54,4.24,6.89,1.59,0.37,,79.51,84.77,,,Visualizer
moment,11.762,4.56,7.11,1.58,0.39,,78.68,84.74,,,Visualizer
moment,12.015,4.77,7.13,1.59,0.39,,78.07,84.8,,,Visualizer
moment,12.257,5.03,7.12,1.53,0.34,,77.53,84.77,,,Visualizer
moment,12.505,5.14,7.14,1.53,0.29,,77.28,84.59,,,Visualizer
moment,12.767,5.21,7.38,1.52,0.33,,77.21,84.51,,,Visualizer
moment,12.982,5.35,7.43,1.49,0.33,,77.08,84.54,,,Visualizer
moment,13.226,5.4,7.67,1.52,0.39,,77.18,84.47,,,Visualizer
moment,13.518,5.44,7.89,1.52,0.39,,77.28,84.4,,,Visualizer
moment,13.767,5.52,8.09,1.5,0.42,,77.37,84.34,,,Visualizer
moment,14.013,5.53,8.48,1.59,0.5,,77.47,84.32,,,Visualizer
moment,14.257,5.58,8.8,1.61,0.57,,77.59,84.19,,,Visualizer
moment,14.53,5.57,9.1,1.64,0.65,,77.75,84.06,,,Visualizer
moment,14.736,5.59,9.7,1.68,0.8,,77.88,84.0,,,Visualizer
moment,14.98,5.61,10.06,1.7,0.87,,77.82,83.84,,,Visualizer
moment,15.223,5.63,10.37,1.73,0.94,,78.01,83.83,,,Visualizer
moment,15.521,5.59,10.96,1.75,1.03,,77.85,83.77,,,Visualizer
moment,15.769,5.55,11.73,1.77,1.23,,77.91,83.68,,,Visualizer
moment,16.014,5.59,12.26,1.85,1.38,,77.79,83.64,,,Visualizer
moment,16.248,5.56,12.67,1.88,1.48,,77.75,83.52,,,Visualizer
moment,16.491,5.57,13.28,1.89,1.58,,77.63,83.49,,,Visualizer
moment,16.734,5.54,13.71,1.95,1.69,,77.56,83.38,,,Visualizer
moment,16.979,5.51,14.36,1.96,1.79,,77.47,83.27,,,Visualizer
moment,17.234,5.53,14.87,1.95,1.87,,77.37,83.22,,,Visualizer
moment,17.518,5.5,15.44,1.99,1.97,,77.31,83.06,,,Visualizer
moment,17.776,5.48,16.13,2.0,2.05,,77.08,83.08,,,Visualizer
moment,18.003,5.46,16.82,2.06,2.15,,77.02,83.04,,,Visualizer
moment,18.246,5.46,17.11,2.08,2.15,,76.96,82.82,,,Visualizer
moment,18.489,5.44,17.84,2.09,2.22,,76.8,82.76,,,Visualizer
moment,18.733,5.41,18.49,2.11,2.26,,76.77,82.69,,,Visualizer
moment,18.985,5.4,18.94,2.14,2.3,,76.77,82.53,,,Visualizer
moment,19.249,5.42,19.56,2.12,2.31,,76.61,82.52,,,Visualizer
moment,19.516,5.39,20.3,2.15,2.3,,76.64,82.5,,,Visualizer
moment,19.783,5.35,20.67,2.19,2.33,,76.57,82.39,,,Visualizer
moment,20.001,5.33,21.42,2.2,2.35,,76.57,82.35,,,Visualizer
moment,20.249,5.32,22.18,2.23,2.39,,76.57,82.21,,,Visualizer
moment,20.503,5.33,22.55,2.27,2.37,,76.51,82.1,,,Visualizer
moment,20.734,5.32,23.21,2.26,2.37,,76.54,82.05,,,Visualizer
moment,20.977,5.3,23.9,2.27,2.37,,76.38,81.92,,,Visualizer
moment,21.23,5.28,24.35,2.3,2.39,,76.29,81.88,,,Visualizer
moment,21.512,5.24,24.88,2.34,2.41,,76.35,81.79,,,Visualizer
moment,21.763,5.26,25.78,2.32,2.4,,76.22,81.63,,,Visualizer
moment,22.037,5.23,26.22,2.36,2.44,,76.22,81.59,,,Visualizer
moment,22.244,5.25,27.39,2.35,2.47,,76.19,81.5,,,Visualizer
moment,22.486,5.21,27.35,2.38,2.43,,76.19,81.45,,,Visualizer
moment,22.737,5.21,28.38,2.38,2.53,,76.16,81.36,,,Visualizer
moment,23.01,5.2,28.58,2.39,2.47,,76.29,81.29,,,Visualizer
moment,23.219,5.2,29.62,2.35,2.5,,76.25,81.24,,,Visualizer
moment,23.512,5.19,29.8,2.38,2.45,,76.25,81.11,,,Visualizer
moment,23.755,5.15,30.76,2.4,2.5,,76.32,81.05,,,Visualizer
moment,23.999,5.16,31.37,2.39,2.53,,76.22,80.91,,,Visualizer
moment,24.25,5.15,32.03,2.44,2.54,,76.25,80.79,,,Visualizer
moment,24.486,5.17,32.72,2.46,2.55,,76.16,80.81,,,Visualizer
