information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.552,2.55,0.0,2.95,0.0,,93.95,91.76,,,Visualizer
moment,8.775,2.53,0.0,2.69,0.0,,94.19,91.71,,,Visualizer
moment,9.0,2.54,0.0,2.48,0.0,,94.05,91.63,,,Visualizer
moment,9.177,2.56,0.0,2.18,0.0,,94.09,91.59,,,Visualizer
moment,9.407,2.55,0.0,1.96,0.0,,93.95,91.61,,,Visualizer
moment,9.63,2.53,0.0,1.8,0.0,,94.02,91.56,,,Visualizer
moment,9.811,2.55,0.0,1.56,0.0,,93.84,91.49,,,Visualizer
moment,10.035,2.52,0.0,1.34,0.0,,93.91,91.51,,,Visualizer
moment,10.26,2.5,0.0,1.23,0.0,,93.81,91.56,,,Visualizer
moment,10.439,2.53,0.0,1.01,0.0,,93.74,91.59,,,Visualizer
moment,10.8,2.45,0.0,0.8,0.0,,93.71,91.6,,,Visualizer
moment,10.847,2.47,0.0,0.76,0.0,,93.68,91.52,,,Visualizer
moment,11.076,2.46,0.0,0.7,0.0,,93.64,91.52,,,Visualizer
moment,11.295,2.45,0.0,0.57,0.0,,93.71,91.48,,,Visualizer
moment,11.475,2.42,0.0,0.45,0.0,,93.61,91.42,,,Visualizer
moment,11.706,2.4,0.0,0.47,0.0,,93.54,91.48,,,Visualizer
moment,11.926,2.45,0.0,0.41,0.0,,93.54,91.38,,,Visualizer
moment,12.106,2.4,0.0,0.32,0.0,,93.54,91.32,,,Visualizer
moment,12.33,2.38,0.0,0.25,0.0,,93.44,91.38,,,Visualizer
moment,12.508,2.38,0.0,0.2,0.0,,93.54,91.37,,,Visualizer
moment,12.733,2.39,0.0,0.29,0.0,,93.33,91.33,,,Visualizer
moment,12.96,2.43,0.0,0.35,0.0,,93.44,91.35,,,Visualizer
moment,13.14,2.45,0.0,0.31,0.0,,93.44,91.27,,,Visualizer
moment,13.41,2.43,0.0,0.24,0.0,,93.33,91.23,,,Visualizer
moment,13.594,2.41,0.0,0.19,0.0,,93.23,91.3,,,Visualizer
moment,13.769,2.39,0.0,0.15,0.0,,93.3,91.24,,,Visualizer
moment,13.996,2.38,0.0,0.11,0.0,,93.33,91.16,,,Visualizer
moment,14.173,2.37,0.0,0.09,0.0,,93.3,91.16,,,Visualizer
moment,14.4,2.36,0.0,0.07,0.0,,93.2,91.17,,,Visualizer
moment,14.632,2.35,0.0,0.05,0.0,,93.09,91.16,,,Visualizer
moment,14.818,2.4,0.0,0.19,0.0,,93.23,91.14,,,Visualizer
moment,15.027,2.42,0.0,0.16,0.0,,93.13,91.07,,,Visualizer
moment,15.253,2.39,0.0,0.12,0.0,,93.16,91.17,,,Visualizer
moment,15.433,2.39,0.0,0.1,0.0,,93.23,91.09,,,Visualizer
moment,15.658,2.38,0.0,0.07,0.0,,93.16,91.08,,,Visualizer
moment,15.884,2.38,0.0,0.06,0.0,,93.13,91.09,,,Visualizer
moment,16.108,2.37,0.0,0.04,0.0,,93.09,91.01,,,Visualizer
moment,16.288,2.36,0.0,0.03,0.0,,93.06,91.06,,,Visualizer
moment,16.468,2.36,0.0,0.05,0.0,,93.13,91.11,,,Visualizer
moment,16.693,2.4,0.0,0.17,0.0,,93.06,90.98,,,Visualizer
moment,16.92,2.42,0.0,0.14,0.0,,92.89,91.01,,,Visualizer
moment,17.19,2.41,0.0,0.11,0.0,,92.89,91.02,,,Visualizer
moment,17.333,2.41,0.0,0.08,0.0,,92.99,90.95,,,Visualizer
moment,17.506,2.41,0.0,0.12,0.0,,92.96,91.02,,,Visualizer
moment,17.731,2.45,0.0,0.17,0.0,,92.69,91.01,,,Visualizer
moment,17.955,2.45,0.0,0.14,0.0,,92.72,90.89,,,Visualizer
moment,18.134,2.44,0.0,0.11,0.0,,92.72,90.96,,,Visualizer
moment,18.36,2.45,0.0,0.18,0.0,,92.76,90.97,,,Visualizer
moment,18.592,2.48,0.0,0.24,0.0,,92.55,90.92,,,Visualizer
moment,18.81,2.51,0.0,0.28,0.0,,92.48,90.93,,,Visualizer
moment,18.989,2.53,0.0,0.24,0.0,,92.48,90.93,,,Visualizer
moment,19.26,2.56,0.0,0.41,0.0,,92.48,90.85,,,Visualizer
moment,19.395,2.63,0.0,0.37,0.0,,92.15,90.9,,,Visualizer
moment,19.619,2.63,0.1,0.43,0.1,,92.25,90.87,,,Visualizer
moment,19.798,2.7,0.1,0.47,0.1,,92.18,90.88,,,Visualizer
moment,20.027,2.76,0.1,0.52,0.1,,92.18,90.87,,,Visualizer
moment,20.25,2.81,0.1,0.64,0.1,,92.08,90.89,,,Visualizer
moment,20.429,2.89,0.1,0.58,0.1,,92.01,90.85,,,Visualizer
moment,20.656,2.93,0.1,0.69,0.0,,92.01,90.89,,,Visualizer
moment,20.879,2.99,0.0,0.77,-0.1,,92.01,90.95,,,Visualizer
moment,21.059,3.09,0.0,0.81,-0.1,,91.91,90.92,,,Visualizer
moment,21.283,3.18,0.0,0.8,-0.1,,91.95,90.91,,,Visualizer
moment,21.51,3.26,0.0,0.86,-0.1,,91.88,90.93,,,Visualizer
moment,21.69,3.35,0.0,0.91,-0.1,,92.01,90.98,,,Visualizer
moment,21.957,3.46,0.0,0.98,0.0,,91.98,90.95,,,Visualizer
moment,22.096,3.57,0.0,1.02,0.0,,92.08,90.92,,,Visualizer
moment,22.318,3.69,0.0,1.11,0.0,,92.15,90.95,,,Visualizer
moment,22.544,3.84,0.0,1.16,0.0,,92.21,90.98,,,Visualizer
moment,22.724,4.0,0.0,1.19,0.0,,92.18,91.0,,,Visualizer
moment,22.948,4.16,0.0,1.22,0.0,,92.28,91.05,,,Visualizer
moment,23.127,4.36,0.0,1.27,0.0,,92.38,91.06,,,Visualizer
moment,23.353,4.59,0.0,1.3,0.0,,92.32,91.06,,,Visualizer
moment,23.577,4.82,0.0,1.37,0.0,,92.32,91.11,,,Visualizer
moment,23.761,5.11,0.0,1.38,0.0,,92.55,91.13,,,Visualizer
moment,23.985,5.41,0.0,1.45,0.0,,92.59,91.13,,,Visualizer
moment,24.21,5.79,0.0,1.47,0.0,,92.72,91.08,,,Visualizer
moment,24.393,6.2,0.0,1.53,0.0,,92.76,91.14,,,Visualizer
moment,24.66,6.69,0.0,1.55,0.0,,93.06,91.23,,,Visualizer
moment,24.887,7.24,0.0,1.58,0.0,,93.09,91.17,,,Visualizer
moment,25.019,7.81,0.0,1.61,0.0,,93.13,91.22,,,Visualizer
moment,25.245,8.24,0.1,1.64,0.1,,93.23,91.21,,,Visualizer
moment,25.425,8.85,0.1,1.62,0.1,,93.4,91.26,,,Visualizer
moment,25.65,9.63,0.1,1.6,0.1,,93.4,91.33,,,Visualizer
moment,25.875,10.46,0.1,1.62,0.1,,93.47,91.28,,,Visualizer
moment,26.164,11.48,0.2,1.58,0.1,,93.54,91.3,,,Visualizer
moment,26.279,12.58,0.2,1.5,0.1,,93.61,91.28,,,Visualizer
moment,26.503,13.64,0.3,1.37,0.19,,93.61,91.38,,,Visualizer
moment,26.684,14.54,0.3,1.23,0.19,,93.68,91.41,,,Visualizer
moment,26.908,15.0,0.6,1.07,0.48,,93.57,91.36,,,Visualizer
moment,27.087,15.0,0.6,0.9,0.48,,93.71,91.37,,,Visualizer
moment,27.415,15.0,0.7,0.75,0.48,,93.74,91.35,,,Visualizer
moment,27.537,15.0,0.7,0.6,0.39,,93.68,91.32,,,Visualizer
moment,27.718,15.0,0.8,0.48,0.48,,93.71,91.35,,,Visualizer
moment,27.943,15.0,1.1,0.37,0.48,,93.64,91.32,,,Visualizer
moment,28.168,15.0,1.1,0.29,0.48,,93.68,91.35,,,Visualizer
moment,28.35,15.0,1.1,0.22,0.48,,93.74,91.36,,,Visualizer
moment,28.587,15.0,1.6,0.17,0.87,,93.68,91.37,,,Visualizer
moment,28.754,15.0,1.6,0.14,0.87,,93.78,91.35,,,Visualizer
moment,28.979,15.0,1.7,0.11,0.58,,93.57,91.34,,,Visualizer
moment,29.217,15.0,1.8,0.08,0.67,,93.68,91.4,,,Visualizer
moment,29.385,15.0,1.8,0.06,0.67,,93.64,91.39,,,Visualizer
moment,29.609,15.0,2.2,0.05,0.58,,93.5,91.28,,,Visualizer
moment,29.835,15.0,2.2,0.04,0.58,,93.57,91.33,,,Visualizer
moment,30.065,15.0,2.5,0.03,0.77,,93.47,91.32,,,Visualizer
moment,30.24,15.0,2.5,0.02,0.67,,93.5,91.31,,,Visualizer
moment,30.417,15.0,2.4,0.02,0.39,,93.47,91.28,,,Visualizer
moment,30.644,15.0,2.8,0.01,0.58,,93.54,91.26,,,Visualizer
moment,30.88,15.0,3.0,0.01,0.77,,93.37,91.31,,,Visualizer
moment,31.048,15.0,3.0,0.01,0.77,,93.3,91.34,,,Visualizer
moment,31.275,15.0,3.0,0.01,0.48,,93.37,91.3,,,Visualizer
moment,31.498,15.0,3.2,0.01,0.77,,93.3,91.33,,,Visualizer
moment,31.68,15.0,3.3,0.0,0.48,,93.2,91.28,,,Visualizer
moment,31.905,15.0,3.4,0.0,0.39,,93.33,91.23,,,Visualizer
moment,32.098,15.0,3.6,0.0,0.58,,93.27,91.26,,,Visualizer
moment,32.318,15.0,3.7,0.0,0.48,,93.23,91.25,,,Visualizer
moment,32.54,15.0,3.9,0.0,0.67,,93.2,91.32,,,Visualizer
moment,32.76,15.0,4.0,0.0,0.67,,93.16,91.22,,,Visualizer
moment,32.948,15.0,4.1,0.0,0.67,,93.09,91.31,,,Visualizer
moment,33.21,15.0,4.3,0.0,0.67,,93.09,91.34,,,Visualizer
moment,33.36,15.0,4.4,0.0,0.67,,93.03,91.25,,,Visualizer
moment,33.599,15.0,4.5,0.0,0.58,,92.96,91.24,,,Visualizer
moment,33.792,15.0,4.6,0.0,0.67,,92.99,91.24,,,Visualizer
moment,33.99,15.0,4.8,0.0,0.67,,92.96,91.24,,,Visualizer
moment,34.244,15.0,5.0,0.0,0.67,,92.99,91.27,,,Visualizer
moment,34.376,15.0,5.0,0.0,0.58,,92.79,91.27,,,Visualizer
moment,34.608,15.0,5.3,0.0,0.77,,92.79,91.31,,,Visualizer
moment,34.827,15.0,5.4,0.0,0.67,,92.79,91.23,,,Visualizer
moment,35.097,15.0,5.6,0.0,0.77,,92.82,91.27,,,Visualizer
moment,35.232,15.0,5.6,0.0,0.67,,92.79,91.31,,,Visualizer
moment,35.458,15.0,5.8,0.0,0.77,,92.76,91.25,,,Visualizer
moment,35.637,15.0,5.9,0.0,0.58,,92.76,91.25,,,Visualizer
moment,35.91,15.0,6.1,0.0,0.67,,92.69,91.28,,,Visualizer
moment,36.091,15.0,6.3,0.0,0.67,,92.52,91.29,,,Visualizer
moment,36.269,15.0,6.4,0.0,0.77,,92.48,91.24,,,Visualizer
moment,36.495,15.0,6.6,0.0,0.77,,92.52,91.28,,,Visualizer
moment,36.685,15.0,6.8,0.0,0.87,,92.52,91.34,,,Visualizer
moment,36.904,15.0,6.9,0.0,0.77,,92.42,91.29,,,Visualizer
moment,37.127,15.0,7.0,0.0,0.67,,92.45,91.33,,,Visualizer
moment,37.305,15.0,7.0,0.0,0.58,,92.32,91.35,,,Visualizer
moment,37.528,15.0,7.3,0.0,0.67,,92.32,91.36,,,Visualizer
moment,37.712,15.0,7.4,0.0,0.58,,92.28,91.36,,,Visualizer
moment,37.934,15.0,7.6,0.0,0.77,,92.25,91.33,,,Visualizer
moment,38.16,15.0,7.8,0.0,0.77,,92.35,91.35,,,Visualizer
moment,38.345,15.0,7.9,0.0,0.87,,92.21,91.35,,,Visualizer
moment,38.609,15.0,8.1,0.0,0.77,,92.25,91.27,,,Visualizer
moment,38.791,15.0,8.4,0.0,0.96,,92.21,91.3,,,Visualizer
moment,38.974,15.0,8.4,0.0,0.96,,92.21,91.37,,,Visualizer
moment,39.195,15.0,8.7,0.0,0.87,,92.28,91.34,,,Visualizer
moment,39.431,15.0,8.8,0.0,0.87,,92.21,91.31,,,Visualizer
moment,39.599,15.0,8.9,0.0,0.87,,92.18,91.32,,,Visualizer
moment,39.833,15.0,9.2,0.0,0.77,,92.18,91.34,,,Visualizer
moment,40.011,15.0,9.3,0.0,0.77,,92.32,91.35,,,Visualizer
moment,40.234,15.0,9.9,0.0,1.16,,92.18,91.36,,,Visualizer
moment,40.455,15.0,9.9,0.0,1.06,,92.32,91.27,,,Visualizer
moment,40.632,15.0,10.1,0.0,1.16,,92.28,91.33,,,Visualizer
moment,40.86,15.0,10.4,0.0,1.16,,92.32,91.35,,,Visualizer
moment,41.086,15.0,10.6,0.0,1.25,,92.32,91.33,,,Visualizer
moment,41.31,15.0,10.8,0.0,0.87,,92.38,91.39,,,Visualizer
moment,41.49,15.0,10.8,0.0,0.87,,92.35,91.41,,,Visualizer
moment,41.67,15.0,11.1,0.0,0.96,,92.42,91.3,,,Visualizer
moment,41.896,15.0,11.5,0.0,1.06,,92.42,91.36,,,Visualizer
moment,42.125,15.0,11.7,0.0,0.96,,92.48,91.37,,,Visualizer
moment,42.297,15.0,11.7,0.0,0.96,,92.59,91.44,,,Visualizer
moment,42.523,15.0,12.2,0.0,1.16,,92.59,91.39,,,Visualizer
moment,42.793,15.0,12.5,0.0,1.06,,92.66,91.38,,,Visualizer
moment,42.926,15.0,12.7,0.0,1.16,,92.69,91.33,,,Visualizer
moment,43.152,15.0,12.8,0.0,1.16,,92.82,91.31,,,Visualizer
moment,43.333,15.0,13.0,0.0,1.25,,93.06,91.34,,,Visualizer
moment,43.557,15.0,13.4,0.0,1.16,,92.86,91.36,,,Visualizer
moment,43.784,15.0,13.8,0.0,1.35,,93.13,91.36,,,Visualizer
moment,44.065,15.0,14.1,0.0,1.35,,93.2,91.4,,,Visualizer
moment,44.194,15.0,14.2,0.0,1.35,,93.23,91.41,,,Visualizer
moment,44.458,15.0,14.9,0.0,1.64,,93.23,91.38,,,Visualizer
moment,44.592,15.0,14.9,0.0,1.44,,93.47,91.4,,,Visualizer
moment,44.82,15.0,15.2,0.0,1.35,,93.64,91.35,,,Visualizer
moment,44.997,15.0,15.4,0.0,1.44,,93.61,91.44,,,Visualizer
moment,45.222,15.0,15.9,0.0,1.64,,93.78,91.42,,,Visualizer
moment,45.448,15.0,15.9,0.01,1.64,,93.81,91.41,,,Visualizer
moment,45.634,15.0,16.6,0.01,1.64,,94.09,91.45,,,Visualizer
moment,45.854,15.0,17.0,0.01,1.73,,93.98,91.54,,,Visualizer
moment,46.077,15.0,17.5,0.02,1.73,,94.19,91.45,,,Visualizer
moment,46.259,15.0,17.6,0.03,1.64,,94.32,91.4,,,Visualizer
moment,46.485,15.0,18.2,0.04,1.93,,94.39,91.48,,,Visualizer
moment,46.708,15.0,18.5,0.06,1.83,,94.53,91.47,,,Visualizer
moment,46.905,15.0,18.8,0.07,1.73,,94.7,91.46,,,Visualizer
moment,47.16,15.0,19.3,0.08,1.73,,94.84,91.47,,,Visualizer
moment,47.292,15.0,19.5,0.09,1.83,,94.95,91.5,,,Visualizer
moment,47.519,15.0,20.0,0.1,1.73,,94.98,91.47,,,Visualizer
moment,47.746,15.0,20.4,0.12,1.83,,95.01,91.5,,,Visualizer
moment,47.925,15.0,20.4,0.13,1.83,,95.25,91.51,,,Visualizer
moment,48.149,15.0,20.9,0.15,1.73,,95.18,91.54,,,Visualizer
moment,48.377,15.0,21.6,0.16,2.02,,95.29,91.54,,,Visualizer
moment,48.555,15.0,22.1,0.18,2.02,,95.39,91.55,,,Visualizer
moment,48.779,15.0,22.3,0.2,1.83,,95.43,91.58,,,Visualizer
moment,48.965,15.0,22.9,0.22,2.12,,95.43,91.52,,,Visualizer
moment,49.189,15.0,23.3,0.24,2.31,,95.6,91.52,,,Visualizer
moment,49.41,15.0,23.7,0.27,2.02,,95.6,91.63,,,Visualizer
moment,49.608,15.0,24.5,0.29,2.31,,95.5,91.72,,,Visualizer
moment,49.858,15.0,24.9,0.32,2.5,,95.6,91.68,,,Visualizer
moment,50.038,15.0,25.6,0.35,2.6,,95.67,91.73,,,Visualizer
moment,50.219,15.0,25.9,0.38,2.5,,95.64,91.74,,,Visualizer
moment,50.453,15.0,26.3,0.41,2.5,,95.7,91.76,,,Visualizer
moment,50.623,15.0,27.1,0.45,2.5,,95.7,91.77,,,Visualizer
moment,50.847,15.0,27.3,0.47,2.5,,95.67,91.82,,,Visualizer
moment,51.073,15.0,28.3,0.51,2.6,,95.64,91.92,,,Visualizer
moment,51.252,15.0,28.6,0.54,2.6,,95.67,91.95,,,Visualizer
moment,51.477,15.0,29.5,0.57,3.08,,95.81,91.97,,,Visualizer
moment,51.747,15.0,29.9,0.61,2.7,,95.64,92.0,,,Visualizer
moment,51.892,15.0,30.2,0.65,2.79,,95.67,92.02,,,Visualizer
moment,52.109,15.0,31.2,0.69,2.79,,95.7,92.05,,,Visualizer
moment,52.292,15.0,31.5,0.73,2.79,,95.64,92.1,,,Visualizer
moment,52.559,15.0,32.3,0.76,2.7,,95.77,92.09,,,Visualizer
moment,52.739,15.0,33.1,0.81,3.08,,95.5,92.19,,,Visualizer
moment,52.936,15.0,33.6,0.85,3.27,,95.53,92.26,,,Visualizer
moment,53.16,15.0,34.2,0.89,2.89,,95.6,92.25,,,Visualizer
moment,53.4,15.0,35.3,0.94,3.08,,95.46,92.29,,,Visualizer
