information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.507,0.82,0.0,3.64,0.0,,89.46,88.89,,,Visualizer
moment,4.767,0.84,0.0,3.63,0.0,,89.13,88.89,,,Visualizer
moment,4.996,0.91,0.0,3.66,0.0,,88.8,88.93,,,Visualizer
moment,5.263,0.94,0.0,3.65,0.0,,88.64,88.95,,,Visualizer
moment,5.488,0.98,0.0,3.66,0.0,,88.31,88.9,,,Visualizer
moment,5.758,1.02,0.0,3.64,0.0,,88.24,88.9,,,Visualizer
moment,5.982,0.96,0.0,3.6,0.0,,87.98,88.91,,,Visualizer
moment,6.253,0.97,0.0,3.61,0.0,,87.88,88.86,,,Visualizer
moment,6.524,1.02,0.0,3.63,0.0,,87.88,88.77,,,Visualizer
moment,6.748,1.07,0.0,3.59,0.0,,87.65,88.76,,,Visualizer
moment,7.018,1.2,0.0,3.59,0.0,,87.43,88.69,,,Visualizer
moment,7.244,1.34,0.0,3.61,0.0,,87.26,88.64,,,Visualizer
moment,7.558,1.45,0.0,3.6,0.0,,87.2,88.62,,,Visualizer
moment,7.737,1.55,0.0,3.63,0.0,,87.33,88.49,,,Visualizer
moment,8.008,1.64,0.0,3.63,0.0,,87.69,88.4,,,Visualizer
moment,8.233,1.75,0.0,3.66,0.0,,87.82,88.44,,,Visualizer
moment,8.506,1.92,0.0,3.65,0.0,,88.11,88.4,,,Visualizer
moment,8.774,2.1,0.0,3.68,0.0,,88.34,88.35,,,Visualizer
moment,9.009,2.32,0.27,3.66,0.27,,88.64,88.28,,,Visualizer
moment,9.265,2.54,0.34,3.7,0.34,,88.77,88.24,,,Visualizer
moment,9.492,2.82,1.03,3.69,1.04,,89.0,88.23,,,Visualizer
moment,9.768,3.03,1.07,3.66,1.09,,89.03,88.27,,,Visualizer
moment,9.993,3.2,1.94,3.72,1.69,,89.16,88.28,,,Visualizer
moment,10.261,3.43,2.58,3.75,2.29,,89.16,88.29,,,Visualizer
moment,10.532,3.69,3.56,3.81,2.57,,89.23,88.25,,,Visualizer
moment,10.752,4.01,4.67,3.92,3.07,,89.23,88.24,,,Visualizer
moment,11.078,4.38,5.15,4.17,3.26,,89.23,88.34,,,Visualizer
moment,11.249,4.82,6.69,4.38,3.45,,89.23,88.34,,,Visualizer
moment,11.519,5.19,7.12,4.53,3.61,,89.16,88.38,,,Visualizer
moment,11.751,5.33,8.4,4.65,3.78,,89.29,88.42,,,Visualizer
moment,12.032,5.42,9.81,4.74,4.38,,89.33,88.37,,,Visualizer
moment,12.236,5.5,10.74,4.8,4.4,,89.16,88.38,,,Visualizer
moment,12.518,5.47,11.65,4.92,4.59,,89.0,88.38,,,Visualizer
moment,12.734,5.39,12.96,4.96,4.62,,89.1,88.42,,,Visualizer
moment,13.002,5.37,14.04,4.99,4.7,,88.96,88.44,,,Visualizer
moment,13.273,5.3,15.32,5.05,4.64,,89.06,88.4,,,Visualizer
moment,13.5,5.27,16.65,5.07,4.65,,88.87,88.45,,,Visualizer
moment,13.77,5.27,17.63,5.08,4.74,,88.93,88.4,,,Visualizer
moment,13.992,5.22,19.04,5.1,4.63,,88.96,88.39,,,Visualizer
moment,14.263,5.2,19.97,5.12,4.72,,88.9,88.4,,,Visualizer
moment,14.489,5.16,21.32,5.22,4.74,,88.96,88.43,,,Visualizer
moment,14.756,5.18,22.24,5.25,4.68,,89.0,88.3,,,Visualizer
moment,14.986,5.15,23.13,5.26,4.59,,89.0,88.34,,,Visualizer
moment,15.253,5.22,24.48,5.3,4.57,,89.16,88.31,,,Visualizer
moment,15.478,5.22,25.4,5.27,4.56,,89.06,88.34,,,Visualizer
