information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.786,6.2,6.48,0.86,1.02,,82.1,86.59,,,Visualizer
moment,16.011,6.19,6.69,0.88,1.1,,81.91,86.54,,,Visualizer
moment,16.273,6.12,7.13,0.9,1.1,,81.72,86.59,,,Visualizer
moment,16.5,6.07,7.36,0.98,1.15,,81.59,86.52,,,Visualizer
moment,16.761,6.06,7.5,0.98,1.22,,81.4,86.49,,,Visualizer
moment,17.024,6.09,8.04,1.03,1.26,,81.36,86.45,,,Visualizer
moment,17.25,6.04,8.21,1.04,1.16,,81.14,86.4,,,Visualizer
moment,17.511,5.94,8.7,1.16,1.36,,81.11,86.43,,,Visualizer
moment,17.774,6.05,9.13,1.19,1.53,,81.14,86.36,,,Visualizer
moment,18.001,5.97,9.43,1.24,1.43,,81.04,86.3,,,Visualizer
moment,18.261,5.94,9.81,1.3,1.52,,81.04,86.31,,,Visualizer
moment,18.524,5.98,10.17,1.35,1.53,,81.14,86.25,,,Visualizer
moment,18.749,5.95,10.7,1.4,1.61,,81.27,86.12,,,Visualizer
moment,19.014,5.94,11.05,1.46,1.67,,81.3,86.1,,,Visualizer
moment,19.274,5.95,11.63,1.53,1.7,,81.33,86.03,,,Visualizer
moment,19.499,5.95,12.12,1.56,1.83,,81.69,85.96,,,Visualizer
moment,19.761,5.98,12.53,1.57,1.86,,81.81,85.89,,,Visualizer
moment,20.024,5.91,13.12,1.64,1.94,,81.98,85.82,,,Visualizer
moment,20.25,5.92,13.54,1.68,1.94,,82.17,85.7,,,Visualizer
moment,20.515,5.93,14.04,1.72,2.03,,82.43,85.67,,,Visualizer
moment,20.773,5.88,14.72,1.75,2.05,,82.62,85.63,,,Visualizer
moment,21.001,5.85,15.2,1.78,2.13,,82.78,85.61,,,Visualizer
moment,21.261,5.86,15.58,1.84,2.11,,82.88,85.5,,,Visualizer
moment,21.526,5.85,16.37,1.89,2.18,,83.04,85.49,,,Visualizer
moment,21.788,5.91,16.92,1.95,2.26,,83.1,85.44,,,Visualizer
moment,22.012,5.87,17.4,2.02,2.3,,83.07,85.3,,,Visualizer
moment,22.277,5.93,18.15,2.06,2.41,,82.71,85.36,,,Visualizer
moment,22.501,5.94,18.68,2.12,2.4,,82.36,85.27,,,Visualizer
moment,22.764,5.93,19.22,2.16,2.4,,81.69,85.24,,,Visualizer
moment,23.026,5.99,19.76,2.19,2.42,,81.11,85.19,,,Visualizer
moment,23.253,5.94,20.62,2.24,2.54,,80.56,85.2,,,Visualizer
moment,23.519,5.99,21.14,2.23,2.55,,80.12,85.14,,,Visualizer
moment,23.777,5.94,22.04,2.25,2.64,,79.83,85.06,,,Visualizer
moment,24.001,5.97,22.61,2.29,2.67,,79.48,85.02,,,Visualizer
moment,24.263,6.03,23.13,2.27,2.59,,79.22,84.86,,,Visualizer
moment,24.526,5.96,24.06,2.34,2.73,,79.25,84.72,,,Visualizer
moment,24.753,6.02,24.6,2.31,2.7,,79.09,84.68,,,Visualizer
moment,25.014,6.02,25.18,2.32,2.65,,79.12,84.56,,,Visualizer
moment,25.278,6.0,26.02,2.35,2.7,,79.06,84.54,,,Visualizer
moment,25.503,5.98,26.6,2.41,2.69,,79.16,84.33,,,Visualizer
moment,25.765,6.03,27.19,2.39,2.66,,79.19,84.17,,,Visualizer
moment,26.027,5.99,28.08,2.39,2.71,,79.16,84.14,,,Visualizer
moment,26.256,6.02,28.62,2.36,2.7,,79.22,84.0,,,Visualizer
moment,26.515,6.03,29.21,2.39,2.72,,79.22,83.91,,,Visualizer
moment,26.777,6.01,30.06,2.43,2.69,,79.38,83.87,,,Visualizer
moment,27.001,6.02,30.63,2.4,2.68,,79.48,83.78,,,Visualizer
moment,27.261,6.02,31.29,2.4,2.75,,79.54,83.66,,,Visualizer
moment,27.525,6.04,32.08,2.34,2.69,,79.64,83.55,,,Visualizer
moment,27.75,6.02,32.62,2.32,2.65,,79.64,83.54,,,Visualizer
moment,28.014,5.99,33.26,2.37,2.73,,79.8,83.52,,,Visualizer
moment,28.277,6.02,34.11,2.4,2.64,,79.67,83.46,,,Visualizer
moment,28.502,6.02,34.7,2.44,2.7,,79.83,83.38,,,Visualizer
moment,28.761,6.01,35.24,2.44,2.71,,79.83,83.34,,,Visualizer
moment,29.038,6.06,36.15,2.41,2.7,,79.8,83.24,,,Visualizer
moment,29.256,6.01,36.71,2.42,2.69,,79.8,83.23,,,Visualizer
moment,29.513,6.0,37.34,2.4,2.74,,79.89,83.21,,,Visualizer
moment,29.778,6.03,38.17,2.4,2.74,,79.86,83.12,,,Visualizer
moment,30.001,6.03,38.7,2.42,2.66,,79.92,83.05,,,Visualizer
moment,30.271,6.03,39.27,2.43,2.63,,79.83,82.99,,,Visualizer
moment,30.528,6.04,40.1,2.41,2.58,,79.99,82.92,,,Visualizer
moment,30.75,6.01,40.69,2.39,2.67,,79.89,82.95,,,Visualizer
moment,31.015,6.04,41.27,2.4,2.67,,80.05,82.92,,,Visualizer
moment,31.276,6.03,42.04,2.4,2.59,,80.02,82.85,,,Visualizer
moment,31.501,6.02,42.59,2.4,2.57,,80.02,82.78,,,Visualizer
moment,31.763,6.04,43.23,2.39,2.68,,80.08,82.81,,,Visualizer
