information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.642,2.28,0.0,0.03,0.0,,92.98,93.57,,,Visualizer
moment,11.887,2.23,0.0,0.02,0.0,,92.95,93.52,,,Visualizer
moment,12.086,2.18,0.0,0.02,0.0,,92.91,93.51,,,Visualizer
moment,12.291,2.14,0.0,0.01,0.0,,92.98,93.55,,,Visualizer
moment,12.486,2.09,0.0,0.01,0.0,,92.91,93.5,,,Visualizer
moment,12.691,2.05,0.0,0.01,0.0,,93.02,93.47,,,Visualizer
moment,12.884,2.01,0.0,0.01,0.0,,93.05,93.45,,,Visualizer
moment,13.14,1.98,0.0,0.0,0.0,,92.91,93.38,,,Visualizer
moment,13.335,1.94,0.0,0.0,0.0,,92.91,93.37,,,Visualizer
moment,13.541,1.91,0.0,0.0,0.0,,92.88,93.4,,,Visualizer
moment,13.736,1.88,0.0,0.0,0.0,,92.88,93.29,,,Visualizer
moment,13.935,1.85,0.0,0.0,0.0,,92.91,93.32,,,Visualizer
moment,14.135,1.81,0.0,0.0,0.0,,92.95,93.3,,,Visualizer
moment,14.392,1.79,0.0,0.0,0.0,,92.91,93.28,,,Visualizer
moment,14.587,1.76,0.0,0.0,0.0,,92.88,93.33,,,Visualizer
moment,14.792,1.72,0.0,0.0,0.0,,92.98,93.31,,,Visualizer
moment,14.985,1.7,0.0,0.0,0.0,,92.88,93.23,,,Visualizer
moment,15.197,1.68,0.0,0.0,0.0,,93.02,93.23,,,Visualizer
moment,15.384,1.65,0.0,0.0,0.0,,92.88,93.25,,,Visualizer
moment,15.646,1.62,0.0,0.0,0.0,,92.88,93.2,,,Visualizer
moment,15.84,1.6,0.0,0.0,0.0,,92.85,93.2,,,Visualizer
moment,16.037,1.58,0.0,0.0,0.0,,93.02,93.13,,,Visualizer
moment,16.24,1.56,0.0,0.0,0.0,,92.88,93.14,,,Visualizer
moment,16.453,1.53,0.0,0.0,0.0,,92.91,93.14,,,Visualizer
moment,16.634,1.52,0.0,0.0,0.0,,92.95,93.08,,,Visualizer
moment,16.891,1.49,0.0,0.0,0.0,,92.91,93.1,,,Visualizer
moment,17.085,1.47,0.0,0.0,0.0,,92.98,93.07,,,Visualizer
moment,17.294,1.45,0.0,0.0,0.0,,92.85,93.1,,,Visualizer
moment,17.487,1.44,0.0,0.0,0.0,,92.98,93.06,,,Visualizer
moment,17.69,1.42,0.0,0.0,0.0,,92.88,93.0,,,Visualizer
moment,17.884,1.4,0.0,0.0,0.0,,92.85,92.92,,,Visualizer
moment,18.14,1.38,0.0,0.0,0.0,,92.81,92.97,,,Visualizer
moment,18.335,1.37,0.0,0.0,0.0,,92.88,93.03,,,Visualizer
moment,18.595,1.35,0.0,0.0,0.0,,92.91,92.96,,,Visualizer
moment,18.74,1.34,0.0,0.0,0.0,,92.81,92.92,,,Visualizer
moment,18.939,1.32,0.0,0.0,0.0,,92.91,92.92,,,Visualizer
moment,19.146,1.31,0.0,0.0,0.0,,92.91,92.85,,,Visualizer
moment,19.396,1.29,0.0,0.0,0.0,,92.78,92.82,,,Visualizer
moment,19.588,1.28,0.0,0.0,0.0,,92.71,92.87,,,Visualizer
moment,19.785,1.26,0.0,0.0,0.0,,92.78,92.84,,,Visualizer
moment,19.994,1.25,0.0,0.0,0.0,,92.91,92.79,,,Visualizer
moment,20.188,1.23,0.0,0.0,0.0,,92.85,92.81,,,Visualizer
moment,20.437,1.22,0.0,0.0,0.0,,92.88,92.79,,,Visualizer
moment,20.645,1.21,0.0,0.0,0.0,,92.71,92.71,,,Visualizer
moment,20.835,1.2,0.0,0.0,0.0,,92.91,92.69,,,Visualizer
moment,21.045,1.18,0.0,0.0,0.0,,92.78,92.76,,,Visualizer
moment,21.237,1.17,0.0,0.0,0.0,,92.81,92.73,,,Visualizer
moment,21.451,1.16,0.0,0.0,0.0,,92.61,92.62,,,Visualizer
moment,21.645,1.15,0.0,0.0,0.0,,92.78,92.63,,,Visualizer
moment,21.887,1.14,0.0,0.0,0.0,,92.78,92.64,,,Visualizer
moment,22.088,1.13,0.0,0.0,0.0,,92.75,92.65,,,Visualizer
moment,22.288,1.11,0.0,0.0,0.0,,92.58,92.58,,,Visualizer
moment,22.493,1.1,0.0,0.0,0.0,,92.61,92.56,,,Visualizer
moment,22.687,1.09,0.0,0.0,0.0,,92.65,92.55,,,Visualizer
moment,22.894,1.08,0.0,0.0,0.0,,92.65,92.46,,,Visualizer
moment,23.142,1.07,0.0,0.0,0.0,,92.55,92.49,,,Visualizer
moment,23.336,1.06,0.0,0.0,0.0,,92.61,92.46,,,Visualizer
moment,23.535,1.05,0.0,0.0,0.0,,92.55,92.41,,,Visualizer
moment,23.756,1.05,0.0,0.0,0.0,,92.58,92.48,,,Visualizer
moment,23.937,1.03,0.0,0.0,0.0,,92.58,92.42,,,Visualizer
moment,24.139,1.02,0.0,0.0,0.0,,92.51,92.42,,,Visualizer
moment,24.41,1.01,0.0,0.0,0.0,,92.51,92.37,,,Visualizer
moment,24.588,1.01,0.0,0.0,0.0,,92.45,92.38,,,Visualizer
moment,24.788,1.0,0.0,0.0,0.0,,92.51,92.33,,,Visualizer
moment,24.986,0.99,0.0,0.0,0.0,,92.41,92.34,,,Visualizer
moment,25.188,0.98,0.0,0.0,0.0,,92.38,92.29,,,Visualizer
moment,25.387,0.97,0.0,0.0,0.0,,92.38,92.32,,,Visualizer
moment,25.65,0.96,0.0,0.0,0.0,,92.48,92.23,,,Visualizer
moment,25.837,0.96,0.0,0.0,0.0,,92.34,92.2,,,Visualizer
moment,26.039,0.95,0.0,0.0,0.0,,92.38,92.21,,,Visualizer
moment,26.239,0.94,0.0,0.0,0.0,,92.28,92.24,,,Visualizer
moment,26.435,0.93,0.0,0.0,0.0,,92.34,92.22,,,Visualizer
moment,26.635,0.93,0.0,0.0,0.0,,92.41,92.12,,,Visualizer
moment,26.89,0.92,0.0,0.0,0.0,,92.28,92.11,,,Visualizer
moment,27.09,0.91,0.0,0.0,0.0,,92.31,92.11,,,Visualizer
moment,27.296,0.91,0.0,0.0,0.0,,92.18,92.0,,,Visualizer
moment,27.541,0.9,0.0,0.0,0.0,,92.14,92.02,,,Visualizer
moment,27.684,0.89,0.0,0.0,0.0,,92.11,92.07,,,Visualizer
moment,27.889,0.88,0.0,0.0,0.0,,92.08,91.95,,,Visualizer
moment,28.14,0.88,0.0,0.0,0.0,,92.14,91.98,,,Visualizer
moment,28.343,0.87,0.0,0.0,0.0,,92.01,91.92,,,Visualizer
moment,28.544,0.86,0.0,0.0,0.0,,92.05,91.88,,,Visualizer
moment,28.736,0.85,0.0,0.0,0.0,,92.01,91.94,,,Visualizer
moment,28.944,0.85,0.0,0.0,0.0,,92.05,91.89,,,Visualizer
moment,29.134,0.84,0.0,0.0,0.0,,92.05,91.83,,,Visualizer
moment,29.385,0.84,0.0,0.0,0.0,,91.91,91.81,,,Visualizer
moment,29.611,0.83,0.0,0.0,0.0,,92.08,91.78,,,Visualizer
moment,29.785,0.82,0.0,0.0,0.0,,91.91,91.75,,,Visualizer
moment,29.985,0.81,0.0,0.0,0.0,,91.88,91.75,,,Visualizer
moment,30.184,0.81,0.0,0.0,0.0,,91.84,91.79,,,Visualizer
moment,30.396,0.8,0.0,0.0,0.0,,91.84,91.85,,,Visualizer
moment,30.641,0.8,0.0,0.0,0.0,,91.91,91.72,,,Visualizer
moment,30.886,0.79,0.0,0.0,0.0,,91.88,91.65,,,Visualizer
moment,31.036,0.79,0.0,0.0,0.0,,91.81,91.7,,,Visualizer
moment,31.243,0.78,0.0,0.0,0.0,,91.75,91.62,,,Visualizer
moment,31.444,0.77,0.0,0.0,0.0,,91.78,91.58,,,Visualizer
moment,31.635,0.77,0.0,0.0,0.0,,91.78,91.6,,,Visualizer
moment,31.888,0.76,0.0,0.0,0.0,,91.71,91.58,,,Visualizer
moment,32.087,0.76,0.0,0.0,0.0,,91.68,91.5,,,Visualizer
moment,32.297,0.75,0.0,0.0,0.0,,91.81,91.48,,,Visualizer
moment,32.485,0.75,0.0,0.0,0.0,,91.58,91.53,,,Visualizer
moment,32.701,0.74,0.0,0.0,0.0,,91.61,91.46,,,Visualizer
moment,32.884,0.74,0.0,0.0,0.0,,91.55,91.5,,,Visualizer
moment,33.138,0.73,0.0,0.0,0.0,,91.55,91.46,,,Visualizer
moment,33.339,0.73,0.0,0.0,0.0,,91.55,91.41,,,Visualizer
moment,33.538,0.72,0.0,0.0,0.0,,91.48,91.4,,,Visualizer
moment,33.746,0.72,0.0,0.0,0.0,,91.58,91.35,,,Visualizer
moment,33.943,0.71,0.0,0.0,0.0,,91.45,91.36,,,Visualizer
moment,34.134,0.71,0.0,0.0,0.0,,91.45,91.29,,,Visualizer
moment,34.39,0.7,0.0,0.0,0.0,,91.55,91.3,,,Visualizer
moment,34.641,0.7,0.0,0.0,0.0,,91.35,91.23,,,Visualizer
moment,34.788,0.69,0.0,0.0,0.0,,91.31,91.25,,,Visualizer
moment,34.985,0.69,0.0,0.0,0.0,,91.38,91.25,,,Visualizer
moment,35.189,0.68,0.0,0.0,0.0,,91.35,91.17,,,Visualizer
moment,35.388,0.68,0.0,0.0,0.0,,91.35,91.2,,,Visualizer
moment,35.641,0.68,0.0,0.0,0.0,,91.35,91.17,,,Visualizer
moment,35.835,0.67,0.0,0.0,0.0,,91.25,91.1,,,Visualizer
moment,36.038,0.67,0.0,0.0,0.0,,91.21,91.07,,,Visualizer
moment,36.235,0.67,0.0,0.0,0.0,,91.25,91.11,,,Visualizer
moment,36.489,0.66,0.0,0.0,0.0,,91.15,91.06,,,Visualizer
moment,36.636,0.66,0.0,0.0,0.0,,91.18,91.09,,,Visualizer
moment,36.903,0.65,0.0,0.0,0.0,,91.21,91.07,,,Visualizer
moment,37.085,0.65,0.0,0.0,0.0,,91.08,90.99,,,Visualizer
moment,37.292,0.65,0.0,0.0,0.0,,91.08,90.91,,,Visualizer
moment,37.49,0.64,0.0,0.11,0.0,,91.08,90.95,,,Visualizer
moment,37.689,0.71,0.0,0.15,0.0,,91.05,90.93,,,Visualizer
moment,37.888,0.71,0.0,0.12,0.0,,90.95,90.91,,,Visualizer
moment,38.148,0.68,0.0,0.09,0.0,,90.91,90.89,,,Visualizer
moment,38.336,0.67,0.0,0.09,0.0,,90.98,90.8,,,Visualizer
moment,38.547,0.72,0.0,0.21,0.0,,90.75,90.8,,,Visualizer
moment,38.742,0.74,0.0,0.27,0.0,,90.59,90.76,,,Visualizer
moment,38.935,0.79,0.0,0.29,0.0,,90.42,90.8,,,Visualizer
moment,39.147,0.86,0.0,0.4,0.0,,90.16,90.72,,,Visualizer
moment,39.39,0.97,0.0,0.46,0.0,,89.7,90.71,,,Visualizer
moment,39.586,1.04,0.0,0.54,0.0,,89.17,90.72,,,Visualizer
moment,39.785,1.12,0.0,0.67,0.0,,88.42,90.63,,,Visualizer
moment,39.986,1.21,0.0,0.72,0.0,,87.8,90.61,,,Visualizer
moment,40.186,1.31,0.0,0.81,0.0,,86.98,90.65,,,Visualizer
moment,40.458,1.47,0.0,0.87,0.0,,86.3,90.57,,,Visualizer
moment,40.638,1.59,0.0,0.97,0.0,,85.72,90.6,,,Visualizer
moment,40.835,1.7,0.0,1.05,0.0,,84.91,90.64,,,Visualizer
moment,41.038,1.87,0.0,1.13,0.0,,84.11,90.58,,,Visualizer
moment,41.239,2.11,0.0,1.21,0.0,,83.54,90.5,,,Visualizer
moment,41.439,2.32,0.0,1.31,0.0,,82.7,90.43,,,Visualizer
moment,41.635,2.53,0.0,1.37,0.0,,82.25,90.4,,,Visualizer
moment,41.893,2.77,0.0,1.46,0.0,,81.59,90.38,,,Visualizer
moment,42.085,3.09,0.0,1.53,0.0,,81.39,90.38,,,Visualizer
moment,42.288,3.38,0.0,1.55,0.0,,81.14,90.24,,,Visualizer
moment,42.485,3.67,0.0,1.57,0.0,,81.07,90.22,,,Visualizer
moment,42.685,4.02,0.0,1.65,0.0,,81.2,90.14,,,Visualizer
moment,42.953,4.43,0.0,1.67,0.0,,81.33,90.09,,,Visualizer
moment,43.135,4.78,0.0,1.73,0.0,,81.59,90.02,,,Visualizer
moment,43.335,5.18,0.0,1.76,0.0,,81.93,89.93,,,Visualizer
moment,43.535,5.51,0.0,1.81,0.0,,82.45,89.85,,,Visualizer
moment,43.737,6.03,0.0,1.83,0.0,,83.02,89.72,,,Visualizer
moment,43.934,6.4,0.0,1.82,0.0,,83.44,89.7,,,Visualizer
moment,44.196,6.74,0.0,1.82,0.0,,84.21,89.61,,,Visualizer
moment,44.385,7.21,0.0,1.84,0.0,,84.79,89.49,,,Visualizer
moment,44.585,7.66,0.0,1.83,0.0,,85.66,89.4,,,Visualizer
moment,44.789,8.03,0.0,1.84,0.0,,86.37,89.34,,,Visualizer
moment,45.035,8.4,0.0,1.86,0.0,,87.05,89.27,,,Visualizer
moment,45.185,8.71,0.0,1.83,0.0,,87.67,89.18,,,Visualizer
moment,45.434,8.86,0.0,1.82,0.0,,88.22,89.08,,,Visualizer
moment,45.636,9.0,0.0,1.8,0.0,,88.71,89.01,,,Visualizer
moment,45.836,8.96,0.0,1.8,0.0,,89.2,88.99,,,Visualizer
moment,46.038,9.02,0.0,1.8,0.0,,89.37,88.93,,,Visualizer
moment,46.235,8.96,0.0,1.82,0.0,,89.53,88.86,,,Visualizer
moment,46.434,8.92,0.0,1.84,0.0,,89.66,88.89,,,Visualizer
moment,46.743,8.86,0.0,1.86,0.0,,89.73,88.92,,,Visualizer
moment,46.886,8.83,0.0,1.89,0.0,,89.99,88.86,,,Visualizer
moment,47.089,8.86,0.0,1.89,0.0,,89.96,88.85,,,Visualizer
moment,47.285,8.67,0.0,1.91,0.0,,90.12,88.84,,,Visualizer
moment,47.485,8.62,0.0,1.94,0.0,,90.25,88.85,,,Visualizer
moment,47.698,8.55,0.0,1.95,0.0,,90.52,88.85,,,Visualizer
moment,47.935,8.38,0.0,1.95,0.0,,90.62,88.89,,,Visualizer
moment,48.136,8.3,0.0,1.96,0.0,,90.78,88.92,,,Visualizer
moment,48.336,8.11,0.0,1.98,0.0,,90.75,88.89,,,Visualizer
moment,48.543,8.02,0.0,2.0,0.0,,90.98,88.94,,,Visualizer
moment,48.735,7.8,0.0,2.02,0.0,,90.91,88.99,,,Visualizer
moment,48.944,7.65,0.0,2.03,0.0,,90.95,88.95,,,Visualizer
moment,49.187,7.45,0.0,2.08,0.0,,90.82,89.0,,,Visualizer
moment,49.391,7.28,0.0,2.05,0.0,,90.88,89.01,,,Visualizer
moment,49.585,7.06,0.0,2.05,0.0,,90.78,89.02,,,Visualizer
moment,49.79,6.95,0.0,2.08,0.0,,90.71,89.01,,,Visualizer
moment,50.036,6.77,0.0,2.1,0.0,,90.71,88.93,,,Visualizer
moment,50.184,6.49,0.0,2.1,0.0,,90.52,88.95,,,Visualizer
moment,50.438,6.37,0.0,2.13,0.0,,90.55,89.07,,,Visualizer
moment,50.635,6.28,0.0,2.13,0.0,,90.52,89.07,,,Visualizer
moment,50.835,6.15,0.0,2.1,0.0,,90.55,89.02,,,Visualizer
moment,51.035,5.95,0.0,2.12,0.0,,90.62,89.09,,,Visualizer
moment,51.236,5.86,0.0,2.08,0.0,,90.45,89.1,,,Visualizer
moment,51.434,5.69,0.0,2.08,0.0,,90.32,89.11,,,Visualizer
moment,51.691,5.58,0.0,2.11,0.0,,90.39,89.06,,,Visualizer
moment,51.886,5.49,0.0,2.1,0.0,,90.25,89.05,,,Visualizer
moment,52.086,5.35,0.0,2.11,0.0,,90.16,89.02,,,Visualizer
moment,52.3,5.24,0.0,2.1,0.0,,90.12,89.08,,,Visualizer
moment,52.488,5.03,0.0,2.11,0.0,,90.02,89.12,,,Visualizer
moment,52.689,4.93,0.0,2.09,0.0,,89.86,89.08,,,Visualizer
moment,52.935,4.82,0.0,2.06,0.0,,89.79,89.08,,,Visualizer
moment,53.135,4.76,0.0,2.06,0.0,,89.63,89.02,,,Visualizer
moment,53.356,4.67,0.0,2.06,0.0,,89.63,89.03,,,Visualizer
moment,53.538,4.6,0.0,2.08,0.0,,89.4,89.03,,,Visualizer
moment,53.744,4.54,0.0,2.06,0.0,,89.46,89.04,,,Visualizer
moment,53.936,4.47,0.0,2.04,0.0,,89.3,89.06,,,Visualizer
moment,54.187,4.37,0.0,2.07,0.0,,89.3,89.07,,,Visualizer
moment,54.385,4.34,0.0,2.01,0.0,,89.27,89.0,,,Visualizer
moment,54.586,4.27,0.0,2.01,0.0,,89.04,88.97,,,Visualizer
moment,54.785,4.32,0.0,1.97,0.0,,89.0,89.05,,,Visualizer
moment,54.986,4.27,0.0,1.98,0.0,,88.94,89.0,,,Visualizer
moment,55.186,4.23,0.0,2.01,0.0,,88.81,88.98,,,Visualizer
moment,55.442,4.24,0.0,2.04,0.0,,88.81,88.93,,,Visualizer
moment,55.637,4.17,0.0,2.05,0.0,,88.64,88.91,,,Visualizer
moment,55.838,4.12,0.0,2.04,0.0,,88.55,88.91,,,Visualizer
moment,56.036,4.02,0.0,2.04,0.0,,88.52,88.92,,,Visualizer
moment,56.237,3.98,0.0,2.05,0.0,,88.32,88.9,,,Visualizer
moment,56.435,3.98,0.0,2.03,0.0,,88.42,88.87,,,Visualizer
moment,56.7,3.91,0.0,2.01,0.0,,88.19,88.83,,,Visualizer
moment,56.888,3.93,0.0,2.03,0.0,,88.19,88.77,,,Visualizer
moment,57.085,3.89,0.0,2.05,0.0,,88.22,88.82,,,Visualizer
moment,57.285,3.85,0.0,2.03,0.0,,88.19,88.77,,,Visualizer
