information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.249,8.89,5.2,1.52,1.21,,86.59,88.84,,,Visualizer
moment,15.445,8.82,5.5,1.55,1.31,,86.5,88.94,,,Visualizer
moment,15.646,8.85,5.8,1.59,1.31,,86.43,88.89,,,Visualizer
moment,15.861,8.83,6.2,1.64,1.41,,86.43,88.91,,,Visualizer
moment,16.045,8.78,6.3,1.66,1.41,,86.36,88.88,,,Visualizer
moment,16.249,8.85,6.6,1.7,1.41,,86.3,88.85,,,Visualizer
moment,16.447,8.86,7.1,1.71,1.51,,86.4,88.9,,,Visualizer
moment,16.699,8.84,7.5,1.74,1.61,,86.33,88.86,,,Visualizer
moment,16.896,8.84,7.8,1.78,1.61,,86.36,88.88,,,Visualizer
moment,17.15,8.83,8.1,1.82,1.61,,86.46,88.81,,,Visualizer
moment,17.309,8.82,8.4,1.87,1.61,,86.5,88.86,,,Visualizer
moment,17.504,8.81,8.8,1.92,1.71,,86.62,88.85,,,Visualizer
moment,17.698,8.77,9.2,1.95,1.71,,86.5,88.8,,,Visualizer
moment,17.947,8.8,9.6,1.97,1.81,,86.62,88.82,,,Visualizer
moment,18.154,8.82,9.9,2.0,1.81,,86.66,88.77,,,Visualizer
moment,18.346,8.77,10.3,2.02,1.91,,86.69,88.79,,,Visualizer
moment,18.6,8.75,10.9,2.05,1.91,,86.82,88.76,,,Visualizer
moment,18.745,8.69,11.1,2.06,1.91,,86.82,88.67,,,Visualizer
moment,18.947,8.65,11.5,2.06,1.91,,86.82,88.64,,,Visualizer
moment,19.198,8.61,12.1,2.08,2.01,,86.82,88.66,,,Visualizer
moment,19.398,8.52,12.5,2.11,2.01,,86.69,88.61,,,Visualizer
moment,19.596,8.46,13.0,2.12,2.11,,86.66,88.53,,,Visualizer
moment,19.816,8.43,13.4,2.16,2.11,,86.82,88.55,,,Visualizer
moment,19.997,8.41,13.8,2.15,2.11,,86.69,88.57,,,Visualizer
moment,20.195,8.29,14.2,2.18,2.11,,86.79,88.57,,,Visualizer
moment,20.448,8.15,14.9,2.22,2.22,,86.69,88.49,,,Visualizer
moment,20.651,8.11,15.3,2.24,2.11,,86.79,88.45,,,Visualizer
moment,20.846,8.07,15.6,2.27,2.22,,86.72,88.42,,,Visualizer
moment,21.046,8.01,16.0,2.3,2.22,,86.82,88.39,,,Visualizer
moment,21.246,7.97,16.7,2.3,2.32,,86.79,88.35,,,Visualizer
moment,21.445,7.93,16.9,2.34,2.22,,86.82,88.41,,,Visualizer
moment,21.704,7.91,17.9,2.34,2.32,,86.79,88.33,,,Visualizer
moment,21.91,7.91,18.1,2.35,2.32,,86.98,88.34,,,Visualizer
moment,22.098,7.88,18.7,2.35,2.52,,86.85,88.21,,,Visualizer
moment,22.296,7.83,19.1,2.35,2.42,,87.05,88.19,,,Visualizer
moment,22.499,7.79,19.5,2.39,2.32,,86.92,88.2,,,Visualizer
moment,22.695,7.74,20.1,2.38,2.52,,86.95,88.15,,,Visualizer
moment,23.009,7.69,20.8,2.41,2.42,,86.95,88.13,,,Visualizer
moment,23.146,7.68,21.1,2.42,2.42,,87.05,88.11,,,Visualizer
moment,23.4,7.64,21.8,2.42,2.52,,86.95,88.12,,,Visualizer
moment,23.55,7.59,22.1,2.45,2.62,,87.05,88.07,,,Visualizer
moment,23.747,7.55,22.6,2.46,2.52,,87.18,88.03,,,Visualizer
moment,23.945,7.5,23.3,2.48,2.52,,87.18,88.05,,,Visualizer
moment,24.201,7.46,23.8,2.53,2.52,,87.21,87.98,,,Visualizer
moment,24.402,7.46,24.1,2.51,2.52,,87.28,87.92,,,Visualizer
moment,24.596,7.35,24.9,2.49,2.62,,87.28,87.91,,,Visualizer
moment,24.849,7.36,25.7,2.52,2.62,,87.24,87.87,,,Visualizer
moment,25.0,7.29,26.0,2.53,2.72,,87.24,87.92,,,Visualizer
moment,25.245,7.2,26.8,2.57,2.72,,87.41,87.93,,,Visualizer
moment,25.451,7.16,27.3,2.58,2.72,,87.41,87.8,,,Visualizer
moment,25.645,7.16,27.9,2.58,2.82,,87.41,87.82,,,Visualizer
moment,25.866,7.1,28.4,2.62,2.72,,87.38,87.77,,,Visualizer
moment,26.045,7.05,28.9,2.64,2.62,,87.47,87.75,,,Visualizer
moment,26.301,7.01,29.8,2.66,2.82,,87.38,87.72,,,Visualizer
moment,26.455,7.01,30.0,2.67,2.72,,87.41,87.71,,,Visualizer
moment,26.701,6.94,30.6,2.68,2.72,,87.54,87.62,,,Visualizer
moment,26.901,6.88,31.5,2.75,2.82,,87.54,87.63,,,Visualizer
moment,27.096,6.86,31.7,2.75,2.82,,87.5,87.62,,,Visualizer
moment,27.3,6.81,32.3,2.75,2.82,,87.47,87.57,,,Visualizer
moment,27.495,6.75,33.1,2.77,2.82,,87.57,87.59,,,Visualizer
moment,27.753,6.66,33.7,2.76,2.82,,87.6,87.61,,,Visualizer
moment,27.946,6.62,34.3,2.76,2.82,,87.73,87.58,,,Visualizer
moment,28.146,6.63,34.8,2.75,2.82,,87.64,87.57,,,Visualizer
moment,28.347,6.66,35.4,2.76,2.82,,87.6,87.5,,,Visualizer
moment,28.546,6.67,35.9,2.79,2.82,,87.77,87.5,,,Visualizer
moment,28.745,6.64,36.5,2.81,2.82,,87.7,87.48,,,Visualizer
moment,28.997,6.63,37.4,2.82,2.92,,87.73,87.46,,,Visualizer
moment,29.197,6.63,38.0,2.83,2.92,,87.8,87.48,,,Visualizer
moment,29.416,6.62,38.5,2.82,2.92,,87.93,87.45,,,Visualizer
