information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.428,4.93,25.3,2.68,1.79,,73.84,78.04,,,Visualizer
moment,20.608,4.89,25.6,2.7,1.6,,73.84,78.05,,,Visualizer
moment,20.878,4.89,26.1,2.64,1.6,,73.78,77.97,,,Visualizer
moment,21.058,4.83,26.3,2.64,1.69,,73.88,77.95,,,Visualizer
moment,21.243,4.81,26.7,2.59,1.69,,73.88,77.92,,,Visualizer
moment,21.508,4.74,27.0,2.63,1.6,,74.07,77.89,,,Visualizer
moment,21.688,4.73,27.4,2.65,1.69,,73.91,77.85,,,Visualizer
moment,21.868,4.75,27.7,2.6,1.6,,74.04,77.79,,,Visualizer
moment,22.093,4.68,28.1,2.61,1.69,,74.13,77.77,,,Visualizer
moment,22.318,4.66,28.4,2.62,1.6,,74.1,77.68,,,Visualizer
moment,22.498,4.6,28.8,2.65,1.69,,74.0,77.66,,,Visualizer
moment,22.723,4.61,29.1,2.62,1.6,,74.1,77.63,,,Visualizer
moment,22.948,4.57,29.5,2.6,1.69,,74.13,77.6,,,Visualizer
moment,23.128,4.55,29.9,2.6,1.69,,74.13,77.56,,,Visualizer
moment,23.353,4.51,30.2,2.63,1.69,,74.13,77.54,,,Visualizer
moment,23.536,4.48,30.5,2.62,1.6,,74.29,77.45,,,Visualizer
moment,23.758,4.41,30.9,2.65,1.69,,74.52,77.46,,,Visualizer
moment,23.938,4.41,31.2,2.68,1.79,,74.48,77.5,,,Visualizer
moment,24.163,4.39,31.4,2.67,1.6,,74.48,77.4,,,Visualizer
moment,24.388,4.36,31.8,2.66,1.69,,74.48,77.38,,,Visualizer
moment,24.568,4.37,32.1,2.62,1.6,,74.58,77.35,,,Visualizer
moment,24.883,4.29,32.5,2.6,1.5,,74.68,77.32,,,Visualizer
moment,25.063,4.26,32.7,2.62,1.32,,74.81,77.26,,,Visualizer
moment,25.198,4.24,32.7,2.62,1.22,,74.93,77.27,,,Visualizer
moment,25.423,4.24,33.0,2.57,1.13,,75.06,77.23,,,Visualizer
moment,25.604,4.23,33.1,2.59,0.94,,75.16,77.2,,,Visualizer
moment,25.828,4.19,33.3,2.6,0.94,,75.26,77.18,,,Visualizer
moment,26.053,4.22,33.5,2.62,0.75,,75.35,77.1,,,Visualizer
moment,26.233,4.25,33.7,2.65,0.94,,75.48,77.16,,,Visualizer
moment,26.503,4.28,34.0,2.64,0.94,,75.42,77.13,,,Visualizer
moment,26.683,4.24,34.1,2.68,0.94,,75.48,77.07,,,Visualizer
moment,26.863,4.27,34.4,2.7,1.03,,75.54,77.12,,,Visualizer
moment,27.133,4.26,34.7,2.75,1.13,,75.64,77.08,,,Visualizer
moment,27.313,4.26,34.8,2.74,1.03,,75.64,77.06,,,Visualizer
moment,27.493,4.29,35.1,2.74,1.03,,75.48,76.99,,,Visualizer
moment,27.763,4.3,35.3,2.67,1.13,,75.64,77.03,,,Visualizer
moment,27.943,4.27,35.6,2.71,1.13,,75.51,77.04,,,Visualizer
moment,28.123,4.32,35.9,2.69,1.13,,75.58,76.96,,,Visualizer
moment,28.348,4.3,36.0,2.72,1.22,,75.61,77.05,,,Visualizer
