information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.949,1.51,0.0,6.78,0.0,,94.81,93.89,,,Visualizer
moment,5.264,1.57,0.0,6.78,0.0,,94.4,93.93,,,Visualizer
moment,5.444,1.74,0.0,6.81,0.0,,94.09,93.93,,,Visualizer
moment,5.759,1.94,0.0,6.88,0.0,,93.89,93.96,,,Visualizer
moment,5.984,2.2,0.0,6.98,0.0,,93.62,93.84,,,Visualizer
moment,6.209,2.66,0.0,6.94,0.0,,93.41,93.8,,,Visualizer
moment,6.524,3.28,0.0,6.48,0.0,,93.21,93.88,,,Visualizer
moment,6.704,3.88,0.0,5.64,0.0,,92.94,93.68,,,Visualizer
moment,6.974,4.06,0.0,4.59,0.0,,92.67,93.65,,,Visualizer
moment,7.199,3.89,0.0,3.78,0.0,,92.57,93.61,,,Visualizer
moment,7.469,3.81,0.0,2.97,0.0,,92.37,93.5,,,Visualizer
moment,7.694,3.47,0.2,2.32,0.19,,92.3,93.47,,,Visualizer
moment,8.009,3.33,0.45,2.0,0.43,,92.23,93.44,,,Visualizer
moment,8.234,3.45,0.56,1.63,0.53,,92.0,93.46,,,Visualizer
moment,8.459,3.36,0.65,1.41,0.62,,91.9,93.49,,,Visualizer
moment,8.777,3.45,0.89,1.2,0.67,,91.73,93.34,,,Visualizer
moment,8.954,3.41,0.91,0.99,0.44,,91.63,93.35,,,Visualizer
moment,9.269,3.35,1.02,0.96,0.4,,91.53,93.36,,,Visualizer
moment,9.449,3.49,1.13,0.79,0.46,,91.3,93.24,,,Visualizer
moment,9.764,3.29,1.14,0.7,0.33,,91.3,93.17,,,Visualizer
moment,9.944,3.2,1.4,0.69,0.47,,91.2,93.1,,,Visualizer
moment,10.258,3.39,1.51,0.66,0.47,,90.89,93.08,,,Visualizer
moment,10.443,3.38,1.57,0.52,0.42,,90.63,93.05,,,Visualizer
moment,10.709,3.09,1.69,0.52,0.52,,90.66,93.06,,,Visualizer
moment,11.072,3.07,1.84,0.53,0.39,,90.53,92.94,,,Visualizer
moment,11.204,3.15,2.11,0.64,0.54,,90.23,92.89,,,Visualizer
moment,11.476,3.24,2.21,0.52,0.62,,89.93,92.86,,,Visualizer
moment,11.698,2.99,2.63,0.52,0.89,,89.87,92.81,,,Visualizer
moment,11.968,2.94,2.63,0.56,0.75,,89.7,92.83,,,Visualizer
moment,12.194,2.94,2.78,0.63,0.64,,89.57,92.79,,,Visualizer
moment,12.464,2.98,3.06,0.64,0.81,,89.24,92.73,,,Visualizer
moment,12.689,2.96,3.12,0.63,0.63,,88.91,92.76,,,Visualizer
moment,12.959,2.83,3.43,0.66,0.77,,88.68,92.66,,,Visualizer
moment,13.229,2.76,3.59,0.7,0.8,,88.32,92.58,,,Visualizer
moment,13.544,2.73,3.85,0.83,0.86,,88.12,92.64,,,Visualizer
moment,13.724,2.79,4.26,0.85,1.08,,87.69,92.57,,,Visualizer
moment,13.949,2.75,4.42,0.89,0.94,,87.43,92.43,,,Visualizer
moment,14.264,2.75,4.68,1.01,1.04,,87.04,92.43,,,Visualizer
moment,14.444,2.9,4.83,1.09,1.07,,86.62,92.37,,,Visualizer
moment,14.759,3.04,5.29,1.12,1.08,,86.03,92.39,,,Visualizer
moment,14.939,3.14,5.64,1.26,1.2,,85.93,92.33,,,Visualizer
moment,15.209,3.28,5.95,1.4,1.32,,85.57,92.24,,,Visualizer
moment,15.478,3.5,6.4,1.56,1.49,,85.29,92.25,,,Visualizer
moment,15.704,3.74,6.86,1.66,1.49,,85.06,92.17,,,Visualizer
moment,15.976,3.98,7.06,1.81,1.49,,85.02,92.01,,,Visualizer
moment,16.199,4.23,7.79,1.94,1.62,,85.16,91.99,,,Visualizer
moment,16.514,4.5,8.03,2.08,1.71,,85.29,91.87,,,Visualizer
moment,16.694,4.79,8.81,2.17,2.0,,85.61,91.67,,,Visualizer
moment,17.009,5.11,9.26,2.26,2.09,,86.09,91.52,,,Visualizer
moment,17.189,5.34,9.98,2.38,2.23,,86.39,91.39,,,Visualizer
moment,17.459,5.74,10.3,2.44,2.39,,86.71,91.24,,,Visualizer
moment,17.729,5.96,11.05,2.57,2.33,,86.94,91.12,,,Visualizer
moment,17.953,6.35,11.84,2.64,2.45,,87.07,90.96,,,Visualizer
moment,18.269,6.61,12.48,2.75,2.67,,87.04,90.84,,,Visualizer
moment,18.452,6.96,13.1,2.84,2.66,,87.07,90.77,,,Visualizer
moment,18.763,7.19,13.97,2.95,2.77,,87.04,90.57,,,Visualizer
moment,18.946,7.59,14.64,3.04,2.91,,86.68,90.51,,,Visualizer
moment,19.259,7.91,15.31,3.08,3.02,,86.62,90.41,,,Visualizer
moment,19.439,8.16,16.32,3.22,3.06,,86.42,90.38,,,Visualizer
moment,19.753,8.47,17.03,3.4,3.2,,86.26,90.3,,,Visualizer
moment,19.978,8.96,18.04,3.57,3.23,,86.26,90.14,,,Visualizer
moment,20.203,9.49,18.77,3.53,3.29,,86.19,90.03,,,Visualizer
moment,20.518,9.28,19.46,3.57,3.35,,86.19,89.98,,,Visualizer
moment,20.699,9.43,20.58,3.54,3.37,,86.26,89.82,,,Visualizer
moment,21.013,9.5,21.36,3.5,3.48,,86.06,89.71,,,Visualizer
moment,21.194,9.42,22.09,3.56,3.52,,86.0,89.61,,,Visualizer
moment,21.508,9.34,22.83,3.56,3.47,,85.8,89.45,,,Visualizer
moment,21.69,9.11,24.05,3.46,3.69,,85.64,89.25,,,Visualizer
moment,22.003,8.72,24.7,3.4,3.53,,85.77,89.23,,,Visualizer
moment,22.228,8.57,25.84,3.36,3.56,,85.61,89.27,,,Visualizer
moment,22.453,8.26,26.61,3.29,3.59,,85.64,89.14,,,Visualizer
moment,22.769,7.97,27.28,3.21,3.52,,85.67,88.98,,,Visualizer
moment,22.948,7.76,28.45,3.18,3.56,,85.71,88.82,,,Visualizer
moment,23.263,7.61,29.14,3.19,3.46,,85.74,88.78,,,Visualizer
moment,23.443,7.38,29.85,3.15,3.44,,85.74,88.76,,,Visualizer
moment,23.758,7.11,30.99,3.16,3.53,,85.57,88.66,,,Visualizer
moment,23.938,6.88,32.05,3.15,3.42,,85.48,88.6,,,Visualizer
moment,24.208,6.66,32.74,3.1,3.42,,85.57,88.43,,,Visualizer
moment,24.478,6.46,33.43,3.04,3.4,,85.54,88.44,,,Visualizer
moment,24.703,6.33,34.11,3.07,3.34,,85.71,88.34,,,Visualizer
moment,25.018,6.3,34.81,3.07,3.35,,85.77,88.34,,,Visualizer
moment,25.198,6.18,36.3,3.09,3.38,,85.93,88.24,,,Visualizer
moment,25.514,5.99,36.63,3.04,3.35,,85.87,88.2,,,Visualizer
moment,25.696,5.8,37.69,3.02,3.4,,86.06,88.12,,,Visualizer
moment,25.963,5.72,38.44,3.04,3.45,,86.06,88.07,,,Visualizer
moment,26.189,5.61,39.07,2.99,3.36,,86.16,88.04,,,Visualizer
moment,26.458,5.42,40.16,3.0,3.35,,86.13,87.93,,,Visualizer
moment,26.728,5.32,40.84,2.97,3.33,,86.29,87.93,,,Visualizer
moment,26.953,5.21,41.84,3.0,3.23,,86.16,87.83,,,Visualizer
moment,27.268,5.12,42.59,2.97,3.34,,86.16,87.79,,,Visualizer
moment,27.448,4.99,43.66,3.0,3.33,,86.29,87.89,,,Visualizer
moment,27.763,4.92,43.98,2.96,3.33,,86.32,87.82,,,Visualizer
moment,27.943,4.73,45.0,2.97,3.33,,86.42,87.74,,,Visualizer
moment,28.258,4.65,45.71,2.97,3.33,,86.32,87.75,,,Visualizer
moment,28.439,4.56,46.72,2.97,3.26,,86.39,87.68,,,Visualizer
