information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.343,3.02,1.19,0.25,0.27,,86.81,89.24,,,Visualizer
moment,15.568,2.97,1.22,0.2,0.3,,86.75,89.17,,,Visualizer
moment,15.838,2.95,1.31,0.28,0.24,,86.71,89.3,,,Visualizer
moment,16.153,2.99,1.43,0.32,0.22,,86.85,89.3,,,Visualizer
moment,16.288,3.05,1.46,0.29,0.27,,86.78,89.28,,,Visualizer
moment,16.558,3.09,1.47,0.23,0.23,,86.85,89.32,,,Visualizer
moment,16.828,3.0,1.49,0.28,0.21,,86.71,89.26,,,Visualizer
moment,17.053,3.0,1.65,0.33,0.24,,86.78,89.26,,,Visualizer
moment,17.233,3.03,1.83,0.32,0.4,,86.71,89.27,,,Visualizer
moment,17.458,3.03,1.83,0.25,0.36,,86.68,89.35,,,Visualizer
moment,17.773,2.98,2.03,0.47,0.54,,86.81,89.32,,,Visualizer
moment,17.953,3.34,2.03,0.64,0.54,,86.48,89.32,,,Visualizer
moment,18.269,3.76,2.07,0.85,0.24,,86.26,89.33,,,Visualizer
moment,18.448,4.2,2.26,1.02,0.41,,85.9,89.36,,,Visualizer
moment,18.718,4.65,2.33,1.19,0.33,,85.67,89.36,,,Visualizer
moment,18.943,5.16,2.32,1.33,0.29,,85.38,89.41,,,Visualizer
moment,19.213,5.64,2.54,1.45,0.54,,85.31,89.44,,,Visualizer
moment,19.528,6.22,2.86,1.55,0.61,,85.38,89.42,,,Visualizer
moment,19.708,6.7,3.11,1.66,0.77,,85.51,89.43,,,Visualizer
moment,20.023,7.25,3.31,1.71,0.99,,85.83,89.35,,,Visualizer
moment,20.204,7.62,3.6,1.74,0.76,,86.12,89.38,,,Visualizer
moment,20.518,7.94,4.13,1.75,1.26,,86.48,89.3,,,Visualizer
moment,20.698,8.25,4.29,1.78,1.17,,86.88,89.25,,,Visualizer
moment,20.971,8.42,4.71,1.76,1.39,,87.34,89.18,,,Visualizer
moment,21.193,8.4,4.91,1.74,1.3,,87.73,89.22,,,Visualizer
moment,21.508,8.43,5.62,1.72,1.66,,88.0,89.2,,,Visualizer
moment,21.778,8.39,5.74,1.69,1.44,,88.32,89.14,,,Visualizer
moment,21.958,8.34,6.27,1.71,1.55,,88.69,89.16,,,Visualizer
moment,22.273,8.27,6.55,1.72,1.63,,88.75,89.1,,,Visualizer
moment,22.453,8.14,6.96,1.7,1.49,,89.09,89.05,,,Visualizer
moment,22.768,8.02,7.41,1.68,1.66,,89.12,89.02,,,Visualizer
moment,22.948,7.93,7.75,1.71,1.61,,89.05,88.99,,,Visualizer
moment,23.218,7.8,8.13,1.69,1.49,,89.19,88.99,,,Visualizer
moment,23.488,7.62,8.68,1.69,1.7,,89.22,89.03,,,Visualizer
moment,23.713,7.51,8.99,1.68,1.57,,89.15,89.04,,,Visualizer
moment,24.073,7.42,9.79,1.7,1.73,,89.12,88.97,,,Visualizer
moment,24.208,7.28,9.79,1.69,1.73,,89.05,88.96,,,Visualizer
moment,24.523,7.1,10.61,1.63,1.65,,88.95,88.99,,,Visualizer
moment,24.703,6.96,10.88,1.65,1.87,,88.99,88.95,,,Visualizer
moment,25.018,6.95,11.35,1.66,1.8,,88.92,88.9,,,Visualizer
moment,25.243,6.82,11.76,1.64,1.57,,88.82,88.88,,,Visualizer
moment,25.468,6.74,12.21,1.62,1.62,,88.79,88.85,,,Visualizer
moment,25.693,6.73,12.59,1.68,1.69,,88.82,88.9,,,Visualizer
moment,25.963,6.63,12.91,1.64,1.78,,88.72,88.87,,,Visualizer
moment,26.279,6.46,13.47,1.64,1.71,,88.59,88.84,,,Visualizer
moment,26.458,6.42,13.84,1.68,1.66,,88.56,88.85,,,Visualizer
moment,26.773,6.32,14.36,1.67,1.75,,88.39,88.86,,,Visualizer
moment,26.953,6.2,14.65,1.65,1.72,,88.29,88.83,,,Visualizer
moment,27.269,6.13,15.4,1.68,1.74,,88.13,88.83,,,Visualizer
moment,27.448,6.07,15.59,1.68,1.73,,88.09,88.78,,,Visualizer
moment,27.718,5.99,15.9,1.64,1.69,,87.96,88.77,,,Visualizer
moment,27.988,5.91,16.4,1.68,1.73,,87.93,88.79,,,Visualizer
moment,28.213,5.91,16.75,1.63,1.7,,87.9,88.75,,,Visualizer
moment,28.528,5.88,17.43,1.68,1.69,,87.9,88.75,,,Visualizer
moment,28.707,5.86,17.79,1.66,1.68,,87.73,88.74,,,Visualizer
moment,29.023,5.73,18.13,1.67,1.71,,87.77,88.73,,,Visualizer
moment,29.203,5.69,18.28,1.66,1.71,,87.7,88.66,,,Visualizer
moment,29.519,5.66,19.12,1.66,1.67,,87.63,88.66,,,Visualizer
moment,29.743,5.64,19.26,1.68,1.65,,87.6,88.7,,,Visualizer
moment,29.968,5.58,19.78,1.7,1.64,,87.5,88.63,,,Visualizer
moment,30.241,5.54,20.19,1.64,1.54,,87.5,88.58,,,Visualizer
moment,30.463,5.47,20.63,1.68,1.68,,87.44,88.61,,,Visualizer
moment,30.778,5.44,21.01,1.63,1.73,,87.27,88.59,,,Visualizer
moment,30.958,5.43,21.27,1.69,1.64,,87.34,88.49,,,Visualizer
moment,31.272,5.46,21.82,1.67,1.69,,87.18,88.5,,,Visualizer
moment,31.498,5.36,22.16,1.67,1.66,,87.24,88.54,,,Visualizer
moment,31.77,5.36,22.66,1.69,1.64,,87.21,88.47,,,Visualizer
moment,31.993,5.31,22.98,1.7,1.69,,87.18,88.46,,,Visualizer
moment,32.218,5.26,23.3,1.67,1.6,,87.21,88.4,,,Visualizer
moment,32.488,5.25,23.7,1.69,1.7,,87.18,88.32,,,Visualizer
moment,32.713,5.2,24.23,1.7,1.73,,87.07,88.37,,,Visualizer
moment,32.982,5.17,24.68,1.66,1.68,,86.88,88.31,,,Visualizer
moment,33.344,5.14,25.2,1.69,1.68,,86.88,88.26,,,Visualizer
moment,33.523,5.12,25.51,1.7,1.64,,86.85,88.2,,,Visualizer
moment,33.748,5.08,26.06,1.65,1.7,,86.85,88.17,,,Visualizer
moment,34.022,5.04,26.51,1.69,1.67,,86.78,88.24,,,Visualizer
moment,34.242,5.06,26.73,1.7,1.68,,86.78,88.21,,,Visualizer
moment,34.468,5.0,27.1,1.68,1.75,,86.81,88.18,,,Visualizer
moment,34.737,4.91,27.77,1.72,1.69,,86.68,88.11,,,Visualizer
moment,34.963,4.93,28.0,1.67,1.74,,86.85,88.05,,,Visualizer
moment,35.277,4.88,28.59,1.68,1.65,,86.81,88.07,,,Visualizer
moment,35.503,4.87,28.94,1.7,1.66,,86.85,88.03,,,Visualizer
moment,35.773,4.9,29.27,1.71,1.69,,86.71,87.94,,,Visualizer
moment,35.998,4.86,29.79,1.7,1.65,,86.75,87.92,,,Visualizer
moment,36.268,4.78,30.31,1.7,1.7,,86.75,87.89,,,Visualizer
moment,36.492,4.72,30.44,1.69,1.65,,86.78,87.92,,,Visualizer
moment,36.718,4.69,30.79,1.69,1.67,,86.81,87.89,,,Visualizer
moment,36.988,4.66,31.27,1.71,1.63,,86.78,87.78,,,Visualizer
moment,37.257,4.64,31.74,1.7,1.64,,86.78,87.81,,,Visualizer
moment,37.527,4.62,32.11,1.69,1.65,,86.78,87.82,,,Visualizer
moment,37.753,4.56,32.59,1.72,1.65,,86.62,87.74,,,Visualizer
moment,38.022,4.59,32.95,1.64,1.66,,86.78,87.69,,,Visualizer
moment,38.247,4.54,33.42,1.63,1.66,,86.78,87.74,,,Visualizer
moment,38.518,4.59,33.8,1.67,1.67,,86.85,87.73,,,Visualizer
moment,38.742,4.61,34.31,1.68,1.7,,86.85,87.64,,,Visualizer
