information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.472,5.82,18.62,1.43,1.56,,75.62,81.02,,,Visualizer
moment,20.718,5.82,18.97,1.42,1.58,,75.59,80.95,,,Visualizer
moment,21.01,5.84,19.51,1.41,1.59,,75.56,80.94,,,Visualizer
moment,21.252,5.76,19.89,1.45,1.62,,75.56,80.79,,,Visualizer
moment,21.501,5.85,20.35,1.42,1.61,,75.59,80.74,,,Visualizer
moment,21.74,5.8,20.88,1.45,1.62,,75.4,80.71,,,Visualizer
moment,21.984,5.77,21.04,1.46,1.63,,75.56,80.63,,,Visualizer
moment,22.232,5.84,21.53,1.45,1.61,,75.5,80.5,,,Visualizer
moment,22.474,5.76,21.88,1.45,1.63,,75.43,80.49,,,Visualizer
moment,22.768,5.77,22.45,1.46,1.65,,75.5,80.44,,,Visualizer
moment,23.007,5.83,22.89,1.45,1.64,,75.43,80.39,,,Visualizer
moment,23.251,5.76,23.26,1.45,1.66,,75.59,80.38,,,Visualizer
moment,23.498,5.78,23.63,1.48,1.66,,75.46,80.21,,,Visualizer
moment,23.738,5.82,23.92,1.46,1.65,,75.43,80.2,,,Visualizer
moment,23.992,5.75,24.47,1.48,1.64,,75.43,80.1,,,Visualizer
moment,24.233,5.8,24.97,1.48,1.65,,75.53,80.08,,,Visualizer
moment,24.471,5.76,25.29,1.46,1.66,,75.53,80.11,,,Visualizer
moment,24.768,5.79,25.65,1.47,1.68,,75.53,79.99,,,Visualizer
moment,25.006,5.76,26.2,1.48,1.67,,75.5,79.9,,,Visualizer
moment,25.253,5.78,26.56,1.46,1.68,,75.46,79.93,,,Visualizer
moment,25.494,5.74,27.05,1.49,1.67,,75.5,79.84,,,Visualizer
moment,25.745,5.78,27.35,1.49,1.67,,75.43,79.84,,,Visualizer
moment,25.981,5.77,27.88,1.47,1.67,,75.53,79.81,,,Visualizer
moment,26.224,5.74,28.22,1.5,1.68,,75.46,79.69,,,Visualizer
moment,26.472,5.77,28.49,1.48,1.66,,75.43,79.64,,,Visualizer
moment,26.761,5.75,29.06,1.46,1.66,,75.34,79.69,,,Visualizer
moment,27.014,5.73,29.44,1.48,1.67,,75.37,79.57,,,Visualizer
moment,27.252,5.79,29.87,1.47,1.66,,75.34,79.53,,,Visualizer
moment,27.492,5.78,30.22,1.45,1.65,,75.3,79.53,,,Visualizer
moment,27.736,5.73,30.61,1.48,1.68,,75.34,79.37,,,Visualizer
moment,27.984,5.75,31.13,1.49,1.67,,75.37,79.33,,,Visualizer
moment,28.224,5.77,31.67,1.45,1.69,,75.3,79.3,,,Visualizer
moment,28.472,5.75,31.99,1.47,1.68,,75.3,79.21,,,Visualizer
moment,28.762,5.76,32.31,1.49,1.67,,75.21,79.19,,,Visualizer
moment,29.003,5.75,32.88,1.47,1.68,,75.14,79.15,,,Visualizer
moment,29.247,5.77,33.17,1.48,1.66,,75.11,79.06,,,Visualizer
moment,29.491,5.77,33.76,1.52,1.69,,75.05,79.03,,,Visualizer
moment,29.735,5.76,34.11,1.49,1.69,,74.95,79.01,,,Visualizer
moment,29.983,5.77,34.42,1.46,1.69,,75.02,78.91,,,Visualizer
moment,30.222,5.76,34.98,1.51,1.69,,75.02,78.87,,,Visualizer
moment,30.469,5.76,35.3,1.51,1.7,,74.99,78.8,,,Visualizer
moment,30.759,5.74,35.9,1.5,1.72,,74.83,78.79,,,Visualizer
moment,31.015,5.78,36.22,1.52,1.7,,74.89,78.77,,,Visualizer
moment,31.252,5.78,36.74,1.51,1.73,,74.92,78.72,,,Visualizer
moment,31.489,5.75,37.1,1.51,1.72,,74.89,78.68,,,Visualizer
moment,31.741,5.71,37.51,1.53,1.74,,74.86,78.6,,,Visualizer
moment,31.979,5.74,37.96,1.54,1.71,,74.86,78.56,,,Visualizer
