information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.801,6.07,6.58,1.98,1.38,,184.89,186.41,,,Visualizer
moment,10.027,5.98,6.95,1.97,1.35,,185.06,186.35,,,Visualizer
moment,10.252,5.95,7.08,1.96,1.21,,185.24,186.39,,,Visualizer
moment,10.432,6.03,7.45,1.97,1.37,,185.24,186.27,,,Visualizer
moment,10.658,6.02,7.74,1.97,1.33,,185.47,186.31,,,Visualizer
moment,10.836,5.95,8.06,2.01,1.52,,185.41,186.32,,,Visualizer
moment,11.067,6.0,8.32,2.0,1.4,,185.53,186.26,,,Visualizer
moment,11.288,6.07,8.99,2.0,1.8,,185.71,186.26,,,Visualizer
moment,11.466,5.95,9.17,2.02,1.76,,185.65,186.23,,,Visualizer
moment,11.692,6.0,9.65,2.02,1.75,,185.77,186.18,,,Visualizer
moment,11.916,5.95,10.02,2.07,1.9,,185.94,186.12,,,Visualizer
moment,12.107,5.98,10.39,2.09,1.77,,186.06,186.17,,,Visualizer
moment,12.325,6.07,10.73,2.09,1.78,,186.06,186.02,,,Visualizer
moment,12.547,6.03,11.06,2.08,1.8,,186.35,186.0,,,Visualizer
moment,12.727,6.01,11.41,2.08,1.8,,186.59,186.14,,,Visualizer
moment,12.952,5.94,11.91,2.13,1.72,,186.76,186.12,,,Visualizer
moment,13.131,5.98,12.1,2.15,1.75,,186.82,186.08,,,Visualizer
moment,13.359,6.02,12.68,2.16,1.77,,186.82,185.92,,,Visualizer
moment,13.583,6.0,13.01,2.18,1.88,,187.0,185.94,,,Visualizer
moment,13.768,5.99,13.34,2.15,1.78,,187.17,185.83,,,Visualizer
moment,13.986,6.03,13.68,2.17,1.81,,187.17,185.83,,,Visualizer
moment,14.214,5.96,14.12,2.18,1.87,,187.4,185.86,,,Visualizer
moment,14.444,5.97,14.7,2.2,1.91,,187.35,185.93,,,Visualizer
moment,14.617,6.01,14.91,2.23,1.95,,187.76,185.91,,,Visualizer
moment,14.797,5.97,15.27,2.22,1.98,,187.82,185.96,,,Visualizer
moment,15.023,6.01,15.65,2.22,2.02,,188.05,185.86,,,Visualizer
moment,15.248,6.02,16.25,2.19,1.97,,188.11,185.67,,,Visualizer
moment,15.429,5.99,16.6,2.23,1.95,,188.35,185.73,,,Visualizer
moment,15.659,6.05,16.99,2.2,1.96,,188.41,185.76,,,Visualizer
moment,15.877,6.02,17.35,2.18,1.95,,188.59,185.81,,,Visualizer
moment,16.107,6.02,17.95,2.18,1.93,,188.52,185.93,,,Visualizer
moment,16.281,5.94,18.15,2.25,1.95,,188.7,185.82,,,Visualizer
moment,16.461,5.98,18.54,2.29,1.99,,188.7,185.83,,,Visualizer
moment,16.687,6.07,18.96,2.28,2.02,,188.59,185.92,,,Visualizer
moment,16.911,5.98,19.35,2.31,2.05,,188.47,185.84,,,Visualizer
moment,17.091,6.04,19.72,2.3,2.04,,188.47,185.83,,,Visualizer
moment,17.32,6.05,20.1,2.31,2.0,,188.17,185.91,,,Visualizer
moment,17.544,6.07,20.7,2.25,1.98,,188.29,185.96,,,Visualizer
moment,17.766,6.04,21.13,2.23,2.02,,188.29,185.94,,,Visualizer
moment,17.946,6.02,21.45,2.21,1.98,,188.11,185.83,,,Visualizer
moment,18.171,6.05,21.82,2.2,1.95,,188.29,185.86,,,Visualizer
moment,18.352,6.05,22.25,2.16,1.98,,188.05,186.01,,,Visualizer
moment,18.622,6.02,22.62,2.17,1.97,,188.23,185.9,,,Visualizer
moment,18.756,6.01,23.0,2.17,1.92,,188.47,185.8,,,Visualizer
moment,18.985,6.03,23.56,2.16,1.94,,188.41,185.96,,,Visualizer
moment,19.21,6.04,24.0,2.15,2.02,,188.7,185.98,,,Visualizer
moment,19.431,6.02,24.34,2.16,1.93,,188.64,186.07,,,Visualizer
moment,19.612,6.0,24.7,2.13,1.94,,188.82,186.02,,,Visualizer
moment,19.882,6.03,25.15,2.16,1.99,,188.64,186.0,,,Visualizer
moment,20.062,6.05,25.48,2.14,1.97,,188.76,185.94,,,Visualizer
moment,20.242,6.01,25.84,2.12,1.89,,188.76,185.91,,,Visualizer
moment,20.467,6.02,26.26,2.13,1.97,,188.87,185.86,,,Visualizer
moment,20.653,6.01,26.62,2.15,1.97,,188.87,185.95,,,Visualizer
moment,20.88,6.06,27.2,2.12,1.97,,188.99,185.97,,,Visualizer
moment,21.105,6.05,27.56,2.08,1.91,,188.64,185.95,,,Visualizer
moment,21.28,5.98,28.03,2.12,1.97,,188.64,186.12,,,Visualizer
moment,21.502,6.07,28.35,2.09,1.98,,188.7,186.01,,,Visualizer
moment,21.685,6.02,28.73,2.12,1.97,,188.76,185.97,,,Visualizer
moment,21.914,6.02,29.04,2.09,1.89,,188.41,186.03,,,Visualizer
moment,22.086,6.03,29.41,2.08,1.9,,188.64,186.04,,,Visualizer
moment,22.312,6.03,29.83,2.08,1.84,,188.29,185.96,,,Visualizer
moment,22.536,6.03,30.15,2.06,1.84,,188.29,185.98,,,Visualizer
moment,22.762,6.0,30.78,2.08,1.92,,188.41,186.09,,,Visualizer
moment,22.944,6.04,31.13,2.08,1.99,,188.29,186.06,,,Visualizer
moment,23.168,6.03,31.5,2.07,1.93,,188.23,186.05,,,Visualizer
moment,23.346,6.02,31.66,2.05,1.88,,188.05,186.07,,,Visualizer
moment,23.572,6.01,32.23,2.06,1.92,,188.0,186.14,,,Visualizer
moment,23.754,6.05,32.61,2.02,1.88,,188.05,186.08,,,Visualizer
moment,23.977,6.02,32.97,2.07,1.89,,188.17,186.04,,,Visualizer
moment,24.206,6.03,33.35,2.04,1.9,,188.29,186.11,,,Visualizer
moment,24.432,6.03,33.85,2.04,1.85,,187.94,186.05,,,Visualizer
moment,24.607,6.0,34.02,2.07,1.83,,188.17,185.91,,,Visualizer
moment,24.833,6.05,34.59,2.04,1.84,,188.29,185.97,,,Visualizer
moment,25.012,6.02,34.79,2.08,1.86,,188.23,186.06,,,Visualizer
moment,25.245,6.03,35.33,2.06,1.94,,188.11,185.94,,,Visualizer
moment,25.416,6.02,35.47,2.07,1.82,,188.47,185.92,,,Visualizer
moment,25.732,6.03,36.2,2.06,1.82,,188.47,185.98,,,Visualizer
moment,25.867,6.03,36.39,2.06,1.84,,188.23,185.97,,,Visualizer
moment,26.091,6.02,36.74,2.05,1.82,,188.11,186.02,,,Visualizer
moment,26.272,6.03,37.1,2.02,1.81,,188.41,185.9,,,Visualizer
moment,26.496,6.01,37.46,2.04,1.82,,188.23,185.93,,,Visualizer
moment,26.68,6.03,37.86,2.06,1.87,,188.29,185.98,,,Visualizer
moment,26.903,6.01,38.32,2.03,1.83,,188.35,185.9,,,Visualizer
moment,27.134,6.02,38.73,2.07,1.85,,188.41,185.96,,,Visualizer
moment,27.307,6.04,39.1,2.05,1.84,,188.29,186.01,,,Visualizer
moment,27.577,6.03,39.42,2.05,1.84,,188.35,186.05,,,Visualizer
moment,27.756,6.0,39.8,2.06,1.89,,188.17,185.99,,,Visualizer
moment,27.937,6.01,40.15,2.03,1.87,,188.41,185.93,,,Visualizer
moment,28.162,6.02,40.49,2.02,1.8,,188.47,185.91,,,Visualizer
moment,28.343,6.03,40.81,2.03,1.75,,188.29,185.89,,,Visualizer
moment,28.566,6.05,41.33,2.02,1.74,,188.35,186.01,,,Visualizer
moment,28.838,6.01,41.65,2.03,1.75,,188.23,185.84,,,Visualizer
moment,28.972,6.05,42.03,2.03,1.75,,188.23,185.9,,,Visualizer
moment,29.197,6.03,42.39,1.99,1.77,,188.17,185.91,,,Visualizer
moment,29.422,6.01,42.79,1.98,1.86,,188.11,186.03,,,Visualizer
moment,29.603,6.01,43.1,2.01,1.81,,188.35,185.96,,,Visualizer
moment,29.827,6.03,43.42,2.01,1.81,,188.23,185.84,,,Visualizer
moment,30.007,6.04,43.74,2.01,1.75,,188.41,185.99,,,Visualizer
moment,30.235,6.04,44.12,2.02,1.77,,188.11,186.04,,,Visualizer
moment,30.456,6.05,44.45,2.0,1.7,,188.35,185.93,,,Visualizer
moment,30.637,6.0,44.78,2.0,1.72,,188.29,185.94,,,Visualizer
moment,30.863,6.04,45.28,1.96,1.77,,188.05,185.9,,,Visualizer
moment,31.087,6.03,45.69,1.95,1.75,,188.05,186.02,,,Visualizer
moment,31.27,5.98,45.88,1.93,1.63,,188.05,186.0,,,Visualizer
moment,31.492,6.03,46.32,1.92,1.79,,188.05,185.9,,,Visualizer
moment,31.672,6.0,46.63,1.91,1.72,,188.05,185.91,,,Visualizer
moment,31.897,6.03,46.99,1.93,1.75,,188.0,185.93,,,Visualizer
moment,32.122,6.03,47.34,1.95,1.69,,188.11,185.99,,,Visualizer
moment,32.302,6.02,47.68,1.93,1.84,,188.11,185.95,,,Visualizer
moment,32.529,6.06,48.12,1.94,1.7,,188.17,185.9,,,Visualizer
moment,32.758,6.02,48.48,1.96,1.72,,188.0,185.92,,,Visualizer
moment,32.937,6.04,48.92,1.95,1.79,,188.17,185.91,,,Visualizer
moment,33.16,6.02,49.13,1.94,1.64,,188.17,185.84,,,Visualizer
moment,33.336,6.02,49.48,1.94,1.71,,188.05,185.87,,,Visualizer
moment,33.608,6.03,49.97,1.94,1.77,,187.88,185.79,,,Visualizer
moment,33.786,6.02,50.09,1.96,1.65,,187.94,185.84,,,Visualizer
moment,33.967,6.04,50.28,1.92,1.62,,188.0,185.69,,,Visualizer
moment,34.194,6.01,50.71,1.92,1.62,,187.94,185.84,,,Visualizer
moment,34.426,6.05,51.23,1.88,1.64,,187.82,185.92,,,Visualizer
moment,34.596,6.01,51.43,1.93,1.61,,188.05,185.82,,,Visualizer
moment,34.823,6.01,51.9,1.92,1.66,,188.05,185.83,,,Visualizer
moment,35.001,6.04,52.1,1.89,1.64,,188.0,185.95,,,Visualizer
moment,35.227,6.0,52.41,1.9,1.74,,187.76,185.9,,,Visualizer
moment,35.453,6.03,52.95,1.86,1.76,,188.05,185.82,,,Visualizer
moment,35.632,6.01,53.29,1.85,1.67,,188.0,185.86,,,Visualizer
moment,35.859,6.03,53.6,1.85,1.74,,187.94,185.77,,,Visualizer
moment,36.093,6.04,54.05,1.89,1.68,,188.0,185.82,,,Visualizer
moment,36.263,6.04,54.44,1.83,1.73,,187.94,185.78,,,Visualizer
moment,36.532,6.01,54.47,1.84,1.56,,188.0,185.81,,,Visualizer
moment,36.668,6.03,54.84,1.84,1.59,,188.0,185.79,,,Visualizer
moment,36.896,6.05,55.3,1.83,1.62,,188.0,185.69,,,Visualizer
moment,37.121,6.01,55.58,1.87,1.57,,188.0,185.68,,,Visualizer
moment,37.298,6.05,55.95,1.86,1.55,,188.0,185.6,,,Visualizer
moment,37.527,6.01,56.33,1.84,1.68,,187.94,185.71,,,Visualizer
moment,37.751,6.02,56.67,1.86,1.76,,187.58,185.74,,,Visualizer
moment,37.926,6.02,56.95,1.83,1.69,,187.88,185.71,,,Visualizer
moment,38.152,6.03,57.23,1.86,1.69,,187.58,185.71,,,Visualizer
moment,38.336,6.05,57.56,1.84,1.65,,187.7,185.73,,,Visualizer
moment,38.563,5.99,58.0,1.81,1.55,,187.47,185.68,,,Visualizer
moment,38.786,6.03,58.39,1.82,1.73,,187.58,185.74,,,Visualizer
moment,38.965,6.06,58.62,1.83,1.56,,187.64,185.69,,,Visualizer
moment,39.196,6.02,58.84,1.81,1.43,,187.52,185.69,,,Visualizer
moment,39.412,6.03,59.33,1.85,1.65,,187.64,185.71,,,Visualizer
moment,39.592,6.05,59.6,1.84,1.64,,187.58,185.65,,,Visualizer
moment,39.821,6.02,59.89,1.83,1.54,,187.4,185.76,,,Visualizer
moment,39.997,6.05,60.23,1.84,1.65,,187.47,185.78,,,Visualizer
moment,40.224,6.02,60.54,1.81,1.74,,187.58,185.63,,,Visualizer
moment,40.45,6.0,61.04,1.81,1.72,,187.64,185.61,,,Visualizer
moment,40.626,6.05,61.13,1.81,1.57,,187.76,185.73,,,Visualizer
moment,40.853,6.02,61.59,1.79,1.51,,187.76,185.67,,,Visualizer
moment,41.079,6.02,61.9,1.79,1.57,,187.7,185.6,,,Visualizer
moment,41.257,6.01,62.13,1.8,1.54,,187.76,185.59,,,Visualizer
moment,41.482,6.04,62.5,1.77,1.5,,187.76,185.73,,,Visualizer
moment,41.664,6.04,62.65,1.81,1.56,,187.76,185.63,,,Visualizer
moment,41.887,6.07,63.19,1.79,1.64,,187.64,185.55,,,Visualizer
moment,42.111,5.99,63.35,1.8,1.49,,188.0,185.57,,,Visualizer
moment,42.292,6.02,63.72,1.82,1.63,,187.94,185.52,,,Visualizer
moment,42.516,6.08,64.12,1.78,1.66,,188.0,185.52,,,Visualizer
moment,42.744,6.01,64.5,1.8,1.54,,187.88,185.57,,,Visualizer
moment,42.925,5.99,64.58,1.82,1.42,,188.05,185.48,,,Visualizer
moment,43.147,6.06,65.09,1.77,1.51,,188.05,185.48,,,Visualizer
moment,43.326,6.07,65.36,1.76,1.56,,188.0,185.57,,,Visualizer
moment,43.552,6.0,65.68,1.77,1.56,,187.88,185.47,,,Visualizer
moment,43.776,6.0,66.02,1.8,1.56,,188.05,185.46,,,Visualizer
moment,43.956,6.03,66.24,1.77,1.51,,187.94,185.48,,,Visualizer
moment,44.232,6.02,66.69,1.73,1.44,,188.11,185.43,,,Visualizer
moment,44.406,6.03,66.87,1.76,1.55,,188.05,185.45,,,Visualizer
moment,44.587,6.04,67.35,1.75,1.61,,188.17,185.52,,,Visualizer
moment,44.813,6.02,67.65,1.74,1.64,,188.0,185.46,,,Visualizer
moment,45.037,6.01,67.84,1.77,1.44,,188.23,185.43,,,Visualizer
moment,45.216,6.02,68.06,1.75,1.4,,188.17,185.48,,,Visualizer
moment,45.488,6.01,68.48,1.75,1.53,,188.23,185.55,,,Visualizer
moment,45.626,6.02,68.84,1.8,1.53,,188.17,185.57,,,Visualizer
moment,45.847,6.05,69.09,1.78,1.47,,188.17,185.54,,,Visualizer
moment,46.073,6.0,69.55,1.71,1.56,,187.94,185.48,,,Visualizer
moment,46.251,6.02,69.78,1.69,1.49,,188.23,185.43,,,Visualizer
moment,46.476,6.0,70.11,1.68,1.57,,188.29,185.52,,,Visualizer
moment,46.704,6.02,70.43,1.68,1.61,,188.05,185.52,,,Visualizer
moment,46.881,6.06,70.64,1.66,1.41,,188.05,185.53,,,Visualizer
moment,47.108,6.01,70.92,1.66,1.4,,188.11,185.55,,,Visualizer
moment,47.288,5.98,71.3,1.66,1.56,,188.05,185.44,,,Visualizer
moment,47.513,6.05,71.57,1.65,1.5,,188.11,185.45,,,Visualizer
moment,47.737,6.06,72.04,1.65,1.57,,188.11,185.44,,,Visualizer
moment,47.926,5.98,72.12,1.7,1.52,,188.17,185.3,,,Visualizer
moment,48.144,5.93,72.55,1.76,1.52,,188.47,185.42,,,Visualizer
moment,48.372,6.01,72.9,1.76,1.6,,188.29,185.48,,,Visualizer
moment,48.591,6.01,73.15,1.79,1.46,,188.11,185.41,,,Visualizer
moment,48.772,5.94,73.33,1.85,1.32,,188.17,185.29,,,Visualizer
moment,48.953,6.0,73.56,1.89,1.47,,188.29,185.29,,,Visualizer
moment,49.184,6.03,74.03,1.89,1.52,,188.41,185.44,,,Visualizer
moment,49.403,6.08,74.21,1.88,1.34,,188.05,185.46,,,Visualizer
moment,49.581,6.01,74.47,1.87,1.35,,188.17,185.35,,,Visualizer
moment,49.807,5.98,74.87,1.84,1.58,,188.05,185.39,,,Visualizer
moment,50.031,5.95,75.28,1.89,1.5,,188.11,185.33,,,Visualizer
moment,50.259,6.04,75.59,1.9,1.52,,188.05,185.24,,,Visualizer
moment,50.437,6.06,75.88,1.9,1.47,,188.23,185.31,,,Visualizer
moment,50.621,6.06,75.99,1.86,1.56,,188.05,185.27,,,Visualizer
moment,50.841,5.96,76.33,1.91,1.5,,188.35,185.41,,,Visualizer
moment,51.067,6.0,76.73,1.93,1.49,,188.17,185.5,,,Visualizer
moment,51.294,6.07,76.96,1.9,1.4,,188.23,185.49,,,Visualizer
moment,51.471,6.05,77.15,1.89,1.3,,188.11,185.39,,,Visualizer
moment,51.708,5.99,77.67,1.91,1.37,,188.47,185.37,,,Visualizer
moment,51.932,6.04,77.97,1.9,1.49,,188.23,185.33,,,Visualizer
moment,52.108,5.97,78.31,1.93,1.53,,188.41,185.36,,,Visualizer
moment,52.333,6.02,78.51,1.92,1.42,,188.64,185.32,,,Visualizer
moment,52.506,6.03,78.77,1.94,1.43,,188.76,185.36,,,Visualizer
moment,52.733,6.09,79.1,1.88,1.46,,188.52,185.33,,,Visualizer
moment,52.911,6.03,79.14,1.89,1.29,,188.64,185.35,,,Visualizer
moment,53.183,5.97,79.5,1.9,1.42,,188.52,185.29,,,Visualizer
moment,53.361,6.01,79.82,1.93,1.34,,188.82,185.35,,,Visualizer
moment,53.589,6.09,80.37,1.88,1.47,,188.7,185.37,,,Visualizer
moment,53.767,6.02,80.39,1.89,1.32,,188.76,185.25,,,Visualizer
moment,53.994,5.93,80.92,1.92,1.45,,188.7,185.21,,,Visualizer
moment,54.174,6.01,81.11,1.94,1.54,,188.59,185.25,,,Visualizer
moment,54.442,6.09,81.3,1.9,1.52,,188.82,185.38,,,Visualizer
moment,54.576,6.02,81.72,1.89,1.38,,188.76,185.29,,,Visualizer
moment,54.802,5.96,82.0,1.92,1.4,,188.76,185.35,,,Visualizer
moment,55.027,5.99,82.35,1.95,1.46,,188.59,185.24,,,Visualizer
moment,55.251,6.02,82.6,1.96,1.51,,188.76,185.34,,,Visualizer
moment,55.431,6.07,82.84,1.9,1.39,,188.82,185.34,,,Visualizer
moment,55.656,5.94,83.13,1.87,1.44,,188.64,185.32,,,Visualizer
moment,55.836,5.99,83.54,1.83,1.38,,188.87,185.3,,,Visualizer
moment,56.068,6.06,83.85,1.78,1.45,,188.59,185.31,,,Visualizer
moment,56.244,5.97,84.11,1.85,1.39,,188.59,185.28,,,Visualizer
moment,56.47,6.08,84.42,1.82,1.39,,188.59,185.35,,,Visualizer
moment,56.692,6.15,84.7,1.79,1.47,,188.76,185.35,,,Visualizer
moment,56.92,5.98,84.92,1.84,1.41,,188.7,185.47,,,Visualizer
moment,57.096,6.08,85.17,1.77,1.35,,188.64,185.35,,,Visualizer
moment,57.322,6.07,85.55,1.78,1.47,,188.76,185.3,,,Visualizer
moment,57.501,6.0,85.76,1.8,1.37,,188.76,185.24,,,Visualizer
moment,57.729,6.08,86.16,1.78,1.4,,188.52,185.37,,,Visualizer
moment,57.952,6.06,86.38,1.71,1.33,,188.64,185.18,,,Visualizer
moment,58.136,5.95,86.71,1.78,1.38,,188.52,185.27,,,Visualizer
moment,58.36,6.01,86.99,1.79,1.44,,188.7,185.41,,,Visualizer
moment,58.582,6.05,87.24,1.75,1.4,,188.47,185.25,,,Visualizer
moment,58.762,6.04,87.54,1.76,1.41,,188.52,185.3,,,Visualizer
moment,58.987,6.0,87.85,1.77,1.51,,188.64,185.25,,,Visualizer
moment,59.167,6.06,88.0,1.76,1.32,,188.64,185.11,,,Visualizer
moment,59.392,5.93,88.37,1.81,1.41,,188.52,185.22,,,Visualizer
moment,59.627,6.01,88.78,1.77,1.37,,188.7,185.25,,,Visualizer
moment,59.796,6.13,88.89,1.64,1.38,,188.64,185.3,,,Visualizer
moment,60.025,5.97,89.2,1.67,1.26,,188.64,185.34,,,Visualizer
moment,60.253,6.01,89.58,1.71,1.36,,188.41,185.31,,,Visualizer
moment,60.426,6.0,89.86,1.77,1.5,,188.64,185.31,,,Visualizer
moment,60.652,5.98,90.09,1.81,1.34,,188.64,185.39,,,Visualizer
moment,60.832,6.0,90.27,1.83,1.41,,188.52,185.3,,,Visualizer
moment,61.057,6.11,90.58,1.77,1.41,,188.47,185.26,,,Visualizer
moment,61.281,6.04,90.91,1.78,1.36,,188.87,185.31,,,Visualizer
moment,61.461,6.0,91.19,1.8,1.36,,188.87,185.26,,,Visualizer
moment,61.691,6.02,91.43,1.83,1.37,,188.82,185.28,,,Visualizer
moment,61.921,6.02,91.89,1.78,1.53,,188.82,185.24,,,Visualizer
moment,62.137,6.09,92.03,1.78,1.48,,189.06,185.16,,,Visualizer
moment,62.316,6.06,92.43,1.71,1.44,,188.94,185.21,,,Visualizer
moment,62.499,6.05,92.46,1.74,1.3,,189.06,185.21,,,Visualizer
moment,62.721,5.99,92.9,1.73,1.3,,189.11,185.23,,,Visualizer
moment,62.946,5.98,93.2,1.7,1.34,,188.94,185.15,,,Visualizer
moment,63.126,5.99,93.24,1.7,1.24,,189.06,185.22,,,Visualizer
moment,63.397,6.08,93.72,1.69,1.32,,189.17,185.27,,,Visualizer
moment,63.576,6.04,94.08,1.69,1.31,,188.94,185.24,,,Visualizer
moment,63.804,5.98,94.4,1.72,1.33,,189.06,185.15,,,Visualizer
moment,63.982,6.03,94.69,1.68,1.48,,189.17,185.19,,,Visualizer
moment,64.165,5.99,94.77,1.72,1.32,,189.29,185.2,,,Visualizer
moment,64.386,6.06,95.23,1.67,1.34,,189.11,185.28,,,Visualizer
moment,64.612,6.07,95.56,1.69,1.52,,189.29,185.18,,,Visualizer
moment,64.791,6.01,95.71,1.6,1.34,,188.99,185.22,,,Visualizer
moment,65.017,6.04,96.05,1.61,1.39,,189.06,185.28,,,Visualizer
moment,65.241,6.08,96.35,1.58,1.51,,189.23,185.31,,,Visualizer
moment,65.422,6.03,96.57,1.6,1.37,,189.23,185.22,,,Visualizer
moment,65.646,6.04,96.8,1.58,1.27,,189.35,185.22,,,Visualizer
moment,65.826,6.03,97.21,1.58,1.31,,189.41,185.39,,,Visualizer
moment,66.052,6.02,97.5,1.58,1.36,,189.35,185.35,,,Visualizer
moment,66.281,6.05,97.74,1.57,1.31,,189.17,185.3,,,Visualizer
moment,66.456,6.03,97.98,1.59,1.23,,189.46,185.34,,,Visualizer
moment,66.682,6.0,98.31,1.56,1.42,,189.23,185.29,,,Visualizer
moment,66.907,6.01,98.49,1.6,1.31,,189.35,185.3,,,Visualizer
moment,67.088,6.07,98.81,1.57,1.34,,189.23,185.24,,,Visualizer
moment,67.312,6.0,99.13,1.56,1.42,,189.23,185.4,,,Visualizer
moment,67.491,6.03,99.3,1.58,1.35,,189.11,185.34,,,Visualizer
moment,67.717,6.03,99.71,1.58,1.33,,188.99,185.3,,,Visualizer
moment,67.942,6.01,100.05,1.54,1.38,,189.06,185.27,,,Visualizer
moment,68.121,6.01,100.3,1.52,1.4,,189.06,185.23,,,Visualizer
moment,68.349,5.99,100.53,1.52,1.35,,188.99,185.18,,,Visualizer
moment,68.583,6.03,100.78,1.49,1.32,,188.94,185.28,,,Visualizer
moment,68.751,6.0,101.08,1.52,1.4,,189.23,185.31,,,Visualizer
moment,68.977,6.03,101.21,1.53,1.19,,189.17,185.19,,,Visualizer
moment,69.157,6.03,101.57,1.52,1.3,,188.99,185.19,,,Visualizer
