information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.699,1.09,0.0,8.52,0.0,,186.93,188.55,,,Visualizer
moment,2.924,1.18,0.0,8.53,0.0,,187.28,188.51,,,Visualizer
moment,3.103,1.3,0.0,8.56,0.0,,187.34,188.57,,,Visualizer
moment,3.374,1.44,0.0,8.63,0.0,,187.45,188.47,,,Visualizer
moment,3.509,1.61,0.0,8.57,0.0,,187.63,188.56,,,Visualizer
moment,3.733,1.81,0.0,8.48,0.0,,187.57,188.71,,,Visualizer
moment,4.004,2.04,0.0,8.34,0.0,,187.22,188.7,,,Visualizer
moment,4.184,2.39,0.0,8.22,0.0,,187.4,188.73,,,Visualizer
moment,4.409,2.84,0.0,7.97,0.0,,187.22,188.71,,,Visualizer
moment,4.633,3.35,0.7,7.67,0.77,,187.05,188.73,,,Visualizer
moment,4.813,3.95,1.48,7.45,1.62,,186.69,188.8,,,Visualizer
moment,4.994,4.51,2.75,6.8,3.01,,186.17,188.81,,,Visualizer
moment,5.174,4.27,3.14,5.78,3.44,,184.89,188.78,,,Visualizer
moment,5.398,3.52,4.24,4.75,4.54,,184.43,188.75,,,Visualizer
moment,5.624,2.86,4.84,3.71,4.05,,183.73,188.66,,,Visualizer
moment,5.849,2.27,5.5,3.11,3.44,,183.5,188.59,,,Visualizer
moment,6.073,2.39,5.82,3.46,2.94,,182.87,188.6,,,Visualizer
moment,6.254,3.32,6.07,3.89,2.29,,181.77,188.76,,,Visualizer
moment,6.434,4.18,6.29,4.03,2.25,,180.79,188.6,,,Visualizer
moment,6.659,4.39,6.94,3.67,2.0,,179.87,188.52,,,Visualizer
moment,6.884,3.91,7.81,3.52,2.41,,179.06,188.56,,,Visualizer
moment,7.064,4.09,8.11,3.65,2.51,,178.19,188.52,,,Visualizer
moment,7.378,4.65,9.19,3.84,2.97,,177.16,188.33,,,Visualizer
moment,7.469,5.04,9.34,3.82,2.94,,176.59,188.22,,,Visualizer
moment,7.694,5.11,10.08,3.91,3.12,,175.78,187.97,,,Visualizer
moment,7.919,5.2,11.08,3.83,3.25,,175.27,187.75,,,Visualizer
moment,8.099,5.19,11.77,3.71,3.46,,174.87,187.44,,,Visualizer
moment,8.324,5.1,12.47,3.81,3.59,,174.47,187.09,,,Visualizer
moment,8.504,5.34,13.15,3.78,3.72,,174.06,186.91,,,Visualizer
moment,8.728,5.43,13.81,3.85,3.66,,173.55,186.69,,,Visualizer
moment,8.998,5.43,14.84,3.84,3.74,,173.38,186.39,,,Visualizer
moment,9.134,5.51,15.47,3.78,3.61,,173.2,186.0,,,Visualizer
moment,9.358,5.42,16.15,3.81,3.67,,172.91,185.73,,,Visualizer
moment,9.629,5.52,17.12,3.8,3.63,,172.8,185.47,,,Visualizer
moment,9.808,5.53,17.79,3.79,3.6,,172.69,185.23,,,Visualizer
moment,9.988,5.53,18.54,3.79,3.74,,172.51,184.83,,,Visualizer
moment,10.169,5.54,19.18,3.72,3.7,,172.51,184.71,,,Visualizer
moment,10.439,5.54,20.14,3.73,3.61,,172.23,184.44,,,Visualizer
moment,10.619,5.45,20.47,3.58,3.67,,172.23,184.2,,,Visualizer
moment,10.801,5.06,21.13,3.4,3.66,,172.46,183.92,,,Visualizer
moment,11.069,4.7,22.0,3.3,3.49,,172.23,183.78,,,Visualizer
moment,11.249,4.53,22.58,3.2,3.37,,172.34,183.64,,,Visualizer
moment,11.429,4.36,23.19,3.14,3.34,,172.17,183.53,,,Visualizer
moment,11.698,4.26,23.89,3.12,3.02,,172.11,183.22,,,Visualizer
moment,11.878,4.24,24.46,3.08,3.07,,172.29,183.07,,,Visualizer
moment,12.059,4.14,24.97,3.0,2.91,,172.46,182.94,,,Visualizer
moment,12.283,4.15,25.45,2.94,2.84,,172.29,182.83,,,Visualizer
moment,12.508,4.1,26.22,2.9,2.78,,172.69,182.74,,,Visualizer
moment,12.688,4.08,26.5,2.86,2.86,,172.51,182.63,,,Visualizer
moment,12.913,4.05,27.23,2.82,2.75,,172.74,182.5,,,Visualizer
moment,13.097,3.96,27.68,2.82,2.66,,172.63,182.38,,,Visualizer
moment,13.318,3.89,28.2,2.81,2.71,,172.46,182.17,,,Visualizer
moment,13.543,3.84,28.89,2.8,2.62,,172.34,182.05,,,Visualizer
moment,13.768,3.78,29.47,2.77,2.78,,172.11,181.95,,,Visualizer
moment,13.949,3.73,29.87,2.79,2.58,,171.49,181.85,,,Visualizer
moment,14.128,3.74,30.32,2.83,2.61,,170.91,181.68,,,Visualizer
moment,14.353,3.72,30.92,2.83,2.71,,170.0,181.73,,,Visualizer
moment,14.578,3.72,31.36,2.8,2.71,,169.31,181.73,,,Visualizer
moment,14.76,3.69,31.82,2.8,2.57,,168.67,181.5,,,Visualizer
moment,15.073,3.69,32.76,2.76,2.67,,167.7,181.41,,,Visualizer
moment,15.209,3.7,33.04,2.77,2.63,,166.84,181.32,,,Visualizer
moment,15.434,3.71,33.8,2.73,2.67,,166.61,181.29,,,Visualizer
