information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.13,1.53,0.0,0.0,0.0,,211.01,206.27,,,Visualizer
moment,22.309,1.51,0.0,0.0,0.0,,211.01,206.3,,,Visualizer
moment,22.534,1.48,0.0,0.0,0.0,,210.82,206.24,,,Visualizer
moment,22.759,1.46,0.0,0.0,0.0,,210.56,206.06,,,Visualizer
moment,22.939,1.43,0.0,0.0,0.0,,210.5,206.11,,,Visualizer
moment,23.164,1.41,0.0,0.0,0.0,,210.5,206.09,,,Visualizer
moment,23.344,1.39,0.0,0.0,0.0,,210.62,205.84,,,Visualizer
moment,23.569,1.37,0.0,0.0,0.0,,210.62,206.02,,,Visualizer
moment,23.794,1.35,0.0,0.0,0.0,,210.24,206.0,,,Visualizer
moment,23.974,1.33,0.0,0.0,0.0,,210.17,205.91,,,Visualizer
moment,24.199,1.32,0.0,0.0,0.0,,210.17,205.89,,,Visualizer
moment,24.424,1.3,0.0,0.0,0.0,,210.05,205.79,,,Visualizer
moment,24.604,1.28,0.0,0.0,0.0,,209.92,205.76,,,Visualizer
moment,24.829,1.27,0.0,0.0,0.0,,210.05,205.72,,,Visualizer
moment,25.009,1.25,0.0,0.0,0.0,,209.98,205.67,,,Visualizer
moment,25.235,1.23,0.0,0.0,0.0,,209.67,205.59,,,Visualizer
moment,25.459,1.22,0.0,0.0,0.0,,209.67,205.51,,,Visualizer
moment,25.639,1.21,0.0,0.0,0.0,,209.73,205.46,,,Visualizer
moment,25.864,1.19,0.0,0.0,0.0,,209.6,205.34,,,Visualizer
moment,26.089,1.18,0.0,0.0,0.0,,209.54,205.35,,,Visualizer
moment,26.269,1.16,0.0,0.0,0.0,,209.54,205.36,,,Visualizer
moment,26.494,1.15,0.0,0.0,0.0,,209.22,205.27,,,Visualizer
moment,26.719,1.14,0.0,0.0,0.0,,209.15,205.15,,,Visualizer
moment,26.899,1.13,0.0,0.0,0.0,,209.09,205.26,,,Visualizer
moment,27.124,1.11,0.0,0.0,0.0,,209.15,205.25,,,Visualizer
moment,27.304,1.11,0.0,0.0,0.0,,209.09,205.17,,,Visualizer
moment,27.529,1.1,0.0,0.0,0.0,,209.15,205.14,,,Visualizer
moment,27.754,1.08,0.0,0.0,0.0,,208.77,205.08,,,Visualizer
moment,27.934,1.07,0.0,0.0,0.0,,208.77,204.92,,,Visualizer
moment,28.159,1.06,0.0,0.0,0.0,,208.84,204.96,,,Visualizer
moment,28.384,1.05,0.0,0.0,0.0,,208.52,204.91,,,Visualizer
moment,28.564,1.05,0.0,0.0,0.0,,208.46,205.0,,,Visualizer
moment,28.789,1.03,0.0,0.0,0.0,,208.52,204.95,,,Visualizer
moment,28.969,1.03,0.0,0.0,0.0,,208.39,204.79,,,Visualizer
moment,29.194,1.02,0.0,0.0,0.0,,208.2,204.73,,,Visualizer
moment,29.419,1.01,0.0,0.0,0.0,,208.27,204.65,,,Visualizer
moment,29.644,0.99,0.0,0.0,0.0,,208.14,204.64,,,Visualizer
moment,29.824,0.99,0.0,0.0,0.0,,208.08,204.6,,,Visualizer
moment,30.049,0.98,0.0,0.0,0.0,,208.14,204.64,,,Visualizer
moment,30.229,0.97,0.0,0.0,0.0,,207.95,204.44,,,Visualizer
moment,30.454,0.96,0.0,0.0,0.0,,208.01,204.39,,,Visualizer
moment,30.634,0.96,0.0,0.0,0.0,,207.95,204.38,,,Visualizer
moment,30.859,0.95,0.0,0.0,0.0,,207.82,204.32,,,Visualizer
moment,31.084,0.94,0.0,0.0,0.0,,207.7,204.31,,,Visualizer
moment,31.264,0.93,0.0,0.0,0.0,,207.44,204.32,,,Visualizer
moment,31.489,0.93,0.0,0.0,0.0,,207.51,204.23,,,Visualizer
moment,31.714,0.93,0.0,0.0,0.0,,207.38,204.29,,,Visualizer
moment,31.894,0.92,0.0,0.0,0.0,,207.32,204.19,,,Visualizer
moment,32.119,0.91,0.0,0.0,0.0,,207.13,204.17,,,Visualizer
moment,32.344,0.9,0.0,0.0,0.0,,207.38,204.18,,,Visualizer
moment,32.525,0.9,0.0,0.0,0.0,,207.44,204.11,,,Visualizer
moment,32.749,0.89,0.0,0.0,0.0,,207.38,204.01,,,Visualizer
moment,32.929,0.89,0.0,0.0,0.0,,207.13,204.0,,,Visualizer
moment,33.154,0.88,0.0,0.0,0.0,,207.19,203.99,,,Visualizer
moment,33.379,0.88,0.0,0.0,0.0,,207.13,203.97,,,Visualizer
moment,33.559,0.87,0.0,0.0,0.0,,206.94,203.83,,,Visualizer
moment,33.784,0.86,0.0,0.0,0.0,,206.81,203.76,,,Visualizer
moment,34.01,0.86,0.0,0.0,0.0,,206.94,203.77,,,Visualizer
moment,34.189,0.85,0.0,0.0,0.0,,206.87,203.58,,,Visualizer
moment,34.414,0.84,0.0,0.0,0.0,,206.62,203.58,,,Visualizer
moment,34.639,0.84,0.0,0.0,0.0,,206.68,203.77,,,Visualizer
moment,34.819,0.83,0.0,0.0,0.0,,206.68,203.71,,,Visualizer
moment,35.044,0.83,0.0,0.0,0.0,,206.37,203.72,,,Visualizer
moment,35.224,0.83,0.0,0.0,0.0,,206.24,203.57,,,Visualizer
moment,35.449,0.82,0.0,0.0,0.0,,206.24,203.51,,,Visualizer
moment,35.674,0.82,0.0,0.0,0.0,,206.49,203.45,,,Visualizer
moment,35.856,0.81,0.0,0.0,0.0,,206.37,203.45,,,Visualizer
moment,36.079,0.8,0.0,0.0,0.0,,206.0,203.45,,,Visualizer
moment,36.304,0.8,0.0,0.0,0.0,,206.3,203.36,,,Visualizer
moment,36.484,0.8,0.0,0.0,0.0,,206.0,203.32,,,Visualizer
moment,36.709,0.79,0.0,0.0,0.0,,206.0,203.26,,,Visualizer
moment,36.889,0.79,0.0,0.0,0.0,,206.0,203.26,,,Visualizer
moment,37.114,0.78,0.0,0.0,0.0,,206.0,203.24,,,Visualizer
moment,37.339,0.78,0.0,0.0,0.0,,205.87,203.08,,,Visualizer
moment,37.519,0.78,0.0,0.0,0.0,,205.93,203.14,,,Visualizer
moment,37.744,0.77,0.0,0.0,0.0,,205.81,203.07,,,Visualizer
moment,37.969,0.77,0.0,0.0,0.0,,205.62,203.05,,,Visualizer
moment,38.149,0.76,0.0,0.0,0.0,,205.74,203.1,,,Visualizer
moment,38.374,0.76,0.0,0.0,0.0,,205.62,203.04,,,Visualizer
moment,38.599,0.76,0.0,0.0,0.0,,205.31,202.97,,,Visualizer
moment,38.779,0.75,0.0,0.0,0.0,,205.31,202.9,,,Visualizer
moment,39.004,0.75,0.0,0.0,0.0,,205.43,202.77,,,Visualizer
moment,39.184,0.74,0.0,0.0,0.0,,205.43,202.79,,,Visualizer
moment,39.409,0.74,0.0,0.0,0.0,,205.31,202.62,,,Visualizer
moment,39.634,0.73,0.0,0.0,0.0,,205.12,202.82,,,Visualizer
moment,39.814,0.73,0.0,0.0,0.0,,205.18,202.77,,,Visualizer
moment,40.038,0.73,0.0,0.0,0.0,,205.05,202.67,,,Visualizer
moment,40.264,0.73,0.0,0.0,0.0,,205.05,202.63,,,Visualizer
moment,40.444,0.72,0.0,0.0,0.0,,205.05,202.56,,,Visualizer
moment,40.669,0.72,0.0,0.0,0.0,,204.81,202.42,,,Visualizer
moment,40.849,0.72,0.0,0.0,0.0,,204.99,202.43,,,Visualizer
moment,41.073,0.71,0.0,0.0,0.0,,204.81,202.42,,,Visualizer
moment,41.299,0.71,0.0,0.0,0.0,,204.81,202.39,,,Visualizer
moment,41.479,0.71,0.0,0.0,0.0,,204.55,202.33,,,Visualizer
moment,41.703,0.71,0.0,0.0,0.0,,204.81,202.23,,,Visualizer
moment,41.929,0.7,0.0,0.0,0.0,,204.43,202.26,,,Visualizer
moment,42.11,0.7,0.0,0.0,0.0,,204.62,202.26,,,Visualizer
moment,42.334,0.69,0.0,0.0,0.0,,204.43,202.2,,,Visualizer
moment,42.559,0.69,0.0,0.0,0.0,,204.37,202.19,,,Visualizer
moment,42.739,0.69,0.0,0.0,0.0,,204.31,202.05,,,Visualizer
moment,42.963,0.68,0.0,0.0,0.0,,204.31,202.08,,,Visualizer
moment,43.144,0.68,0.0,0.0,0.0,,204.31,202.09,,,Visualizer
moment,43.368,0.68,0.0,0.0,0.0,,204.18,202.02,,,Visualizer
moment,43.639,0.67,0.0,0.0,0.0,,204.12,201.94,,,Visualizer
moment,43.774,0.67,0.0,0.0,0.0,,204.0,201.84,,,Visualizer
moment,44.044,0.67,0.0,0.0,0.0,,204.0,201.8,,,Visualizer
moment,44.224,0.67,0.0,0.0,0.0,,203.81,201.72,,,Visualizer
moment,44.404,0.66,0.0,0.0,0.0,,204.0,201.67,,,Visualizer
moment,44.629,0.66,0.0,0.0,0.0,,203.81,201.57,,,Visualizer
moment,44.809,0.66,0.0,0.0,0.0,,203.87,201.66,,,Visualizer
moment,45.033,0.66,0.0,0.0,0.0,,203.56,201.57,,,Visualizer
moment,45.259,0.65,0.0,0.0,0.0,,203.56,201.5,,,Visualizer
moment,45.438,0.65,0.0,0.0,0.0,,203.68,201.53,,,Visualizer
moment,45.666,0.65,0.0,0.0,0.0,,203.5,201.52,,,Visualizer
moment,45.888,0.65,0.0,0.0,0.0,,203.44,201.42,,,Visualizer
moment,46.071,0.64,0.0,0.0,0.0,,203.63,201.39,,,Visualizer
moment,46.293,0.64,0.0,0.09,0.0,,203.37,201.46,,,Visualizer
moment,46.518,0.67,0.0,0.15,0.0,,203.31,201.35,,,Visualizer
moment,46.698,0.68,0.0,0.12,0.0,,203.0,201.19,,,Visualizer
moment,46.968,0.68,0.0,0.1,0.0,,203.06,201.21,,,Visualizer
moment,47.104,0.7,0.0,0.23,0.0,,203.06,201.13,,,Visualizer
moment,47.328,0.72,0.0,0.3,0.0,,202.44,201.22,,,Visualizer
moment,47.598,0.73,0.0,0.36,0.0,,202.51,201.1,,,Visualizer
moment,47.733,0.75,0.0,0.44,0.0,,201.77,201.08,,,Visualizer
moment,47.958,0.78,0.0,0.55,0.0,,201.4,201.02,,,Visualizer
moment,48.228,0.81,0.0,0.63,0.0,,200.67,201.16,,,Visualizer
moment,48.363,0.85,0.0,0.7,0.0,,199.93,201.01,,,Visualizer
moment,48.588,0.89,0.0,0.8,0.0,,199.13,200.92,,,Visualizer
moment,48.769,0.93,0.0,0.86,0.0,,198.4,200.84,,,Visualizer
moment,48.994,1.0,0.0,0.97,0.0,,197.61,200.71,,,Visualizer
moment,49.218,1.08,0.0,1.08,0.0,,196.47,200.5,,,Visualizer
moment,49.399,1.19,0.0,1.17,0.0,,195.5,200.28,,,Visualizer
moment,49.623,1.28,0.0,1.25,0.0,,194.49,200.3,,,Visualizer
moment,49.848,1.36,0.0,1.34,0.0,,193.41,200.24,,,Visualizer
moment,50.028,1.48,0.0,1.43,0.0,,192.51,200.03,,,Visualizer
moment,50.253,1.62,0.0,1.52,0.0,,191.26,199.98,,,Visualizer
moment,50.478,1.75,0.0,1.61,0.0,,189.96,199.95,,,Visualizer
moment,50.659,1.86,0.0,1.68,0.0,,189.13,199.85,,,Visualizer
moment,50.883,2.03,0.0,1.71,0.0,,188.13,199.69,,,Visualizer
moment,51.064,2.23,0.0,1.75,0.0,,187.66,199.69,,,Visualizer
moment,51.288,2.39,0.0,1.83,0.0,,187.43,199.64,,,Visualizer
moment,51.513,2.51,0.0,1.88,0.0,,187.31,199.6,,,Visualizer
moment,51.694,2.76,0.0,1.94,0.0,,187.19,199.43,,,Visualizer
moment,51.918,3.07,0.0,2.0,0.0,,187.55,199.24,,,Visualizer
moment,52.143,3.22,0.0,2.02,0.0,,187.72,199.22,,,Visualizer
moment,52.324,3.41,0.0,2.05,0.0,,188.07,199.07,,,Visualizer
moment,52.548,3.68,0.0,2.05,0.0,,188.66,199.01,,,Visualizer
moment,52.728,3.98,0.0,2.08,0.0,,189.66,199.02,,,Visualizer
moment,52.953,4.15,0.0,2.14,0.0,,190.2,198.72,,,Visualizer
moment,53.178,4.46,0.0,2.13,0.0,,191.5,198.54,,,Visualizer
moment,53.359,4.71,0.0,2.12,0.0,,192.39,198.51,,,Visualizer
moment,53.583,4.87,0.0,2.11,0.0,,193.41,198.26,,,Visualizer
moment,53.808,5.13,0.0,2.11,0.0,,194.6,198.14,,,Visualizer
moment,53.988,5.26,0.0,2.14,0.0,,195.74,198.03,,,Visualizer
moment,54.213,5.4,0.0,2.14,0.0,,197.01,197.86,,,Visualizer
moment,54.438,5.59,0.0,2.17,0.0,,198.16,197.82,,,Visualizer
moment,54.618,5.74,0.0,2.2,0.0,,199.13,197.69,,,Visualizer
moment,54.888,5.83,0.0,2.18,0.0,,200.54,197.57,,,Visualizer
moment,55.023,5.92,0.0,2.18,0.0,,201.34,197.44,,,Visualizer
moment,55.248,6.05,0.0,2.17,0.0,,202.33,197.39,,,Visualizer
moment,55.473,6.12,0.0,2.13,0.0,,203.37,197.43,,,Visualizer
moment,55.653,6.17,0.0,2.17,0.0,,203.87,197.55,,,Visualizer
moment,55.878,6.27,0.0,2.13,0.0,,204.37,197.57,,,Visualizer
moment,56.103,6.22,0.0,2.15,0.0,,205.05,197.38,,,Visualizer
moment,56.283,6.23,0.0,2.16,0.0,,205.18,197.36,,,Visualizer
moment,56.508,6.29,0.0,2.13,0.0,,204.87,197.53,,,Visualizer
moment,56.688,6.32,0.0,2.13,0.0,,204.99,197.63,,,Visualizer
moment,56.913,6.4,0.0,2.12,0.0,,204.37,197.61,,,Visualizer
moment,57.138,6.39,0.0,2.11,0.0,,204.05,197.74,,,Visualizer
moment,57.318,6.46,0.0,2.13,0.0,,203.87,197.8,,,Visualizer
moment,57.543,6.52,0.0,2.15,0.0,,203.56,197.94,,,Visualizer
moment,57.814,6.59,0.0,2.15,0.0,,203.13,197.93,,,Visualizer
moment,57.948,6.69,0.0,2.1,0.0,,203.06,197.96,,,Visualizer
moment,58.173,6.79,0.0,2.12,0.0,,203.19,198.24,,,Visualizer
moment,58.398,6.93,0.0,2.13,0.0,,203.19,198.08,,,Visualizer
moment,58.579,7.0,0.0,2.14,0.0,,202.94,198.08,,,Visualizer
moment,58.803,7.12,0.0,2.14,0.0,,203.19,198.16,,,Visualizer
moment,58.983,7.25,0.0,2.15,0.0,,203.19,198.16,,,Visualizer
moment,59.208,7.44,0.0,2.14,0.0,,203.5,198.28,,,Visualizer
moment,59.433,7.53,0.0,2.11,0.0,,203.56,198.24,,,Visualizer
moment,59.613,7.58,0.0,2.12,0.0,,203.68,198.2,,,Visualizer
moment,59.838,7.77,0.0,2.13,0.0,,203.5,198.33,,,Visualizer
moment,60.063,7.87,0.0,2.12,0.0,,203.87,198.27,,,Visualizer
moment,60.288,7.92,0.0,2.12,0.0,,203.68,198.36,,,Visualizer
moment,60.468,8.06,0.0,2.1,0.0,,203.68,198.23,,,Visualizer
moment,60.648,8.18,0.0,2.11,0.0,,203.5,198.21,,,Visualizer
moment,60.873,8.3,0.0,2.12,0.0,,203.5,198.19,,,Visualizer
moment,61.098,8.44,0.0,2.14,0.0,,203.37,198.22,,,Visualizer
moment,61.278,8.56,0.0,2.12,0.0,,203.37,198.22,,,Visualizer
moment,61.506,8.62,0.0,2.07,0.0,,203.25,198.29,,,Visualizer
moment,61.728,8.67,0.0,2.03,0.0,,202.94,198.41,,,Visualizer
moment,61.911,8.7,0.0,2.0,0.0,,202.69,198.38,,,Visualizer
moment,62.133,8.72,0.0,1.97,0.0,,202.51,198.28,,,Visualizer
moment,62.358,8.68,0.0,1.97,0.0,,202.33,198.36,,,Visualizer
moment,62.583,8.68,0.0,1.94,0.0,,202.2,198.48,,,Visualizer
moment,62.763,8.73,0.0,1.94,0.0,,201.89,198.37,,,Visualizer
moment,62.944,8.7,0.0,1.93,0.0,,202.14,198.48,,,Visualizer
moment,63.168,8.73,0.0,1.91,0.0,,201.71,198.31,,,Visualizer
moment,63.393,8.73,0.0,1.88,0.0,,201.83,198.3,,,Visualizer
moment,63.572,8.74,0.0,1.9,0.0,,201.52,198.4,,,Visualizer
moment,63.798,8.67,0.0,1.93,0.0,,201.46,198.31,,,Visualizer
moment,64.023,8.72,0.0,1.94,0.0,,201.4,198.3,,,Visualizer
moment,64.203,8.73,0.0,1.97,0.0,,201.4,198.24,,,Visualizer
moment,64.428,8.71,0.0,1.97,0.0,,201.4,198.24,,,Visualizer
moment,64.608,8.64,0.0,1.99,0.0,,201.09,198.18,,,Visualizer
moment,64.832,8.7,0.0,1.98,0.0,,201.09,198.15,,,Visualizer
moment,65.058,8.68,0.0,1.99,0.0,,200.9,198.24,,,Visualizer
moment,65.238,8.71,0.0,1.97,0.0,,200.79,198.2,,,Visualizer
