information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.594,1.32,0.0,4.54,0.0,,95.96,90.38,,,Visualizer
moment,4.839,1.34,0.0,4.53,0.0,,95.52,90.73,,,Visualizer
moment,5.022,1.33,0.0,4.49,0.0,,95.11,91.11,,,Visualizer
moment,5.22,1.36,0.0,4.52,0.0,,94.66,91.41,,,Visualizer
moment,5.411,1.42,0.0,4.48,0.0,,94.25,91.67,,,Visualizer
moment,5.655,1.49,0.0,4.48,0.0,,94.11,92.0,,,Visualizer
moment,5.858,1.53,0.0,4.47,0.0,,93.88,92.16,,,Visualizer
moment,6.044,1.63,0.0,4.47,0.0,,93.84,92.34,,,Visualizer
moment,6.246,1.72,0.0,4.43,0.0,,93.67,92.43,,,Visualizer
moment,6.487,1.82,0.0,4.45,0.0,,93.64,92.54,,,Visualizer
moment,6.679,1.93,0.0,4.46,0.0,,93.54,92.59,,,Visualizer
moment,6.876,2.02,0.0,4.45,0.0,,93.57,92.64,,,Visualizer
moment,7.117,2.11,0.0,4.43,0.0,,93.5,92.65,,,Visualizer
moment,7.313,2.28,0.19,4.45,0.05,,93.36,92.76,,,Visualizer
moment,7.507,2.58,0.21,4.47,0.05,,93.16,92.83,,,Visualizer
moment,7.703,2.94,0.92,4.41,0.23,,93.09,92.83,,,Visualizer
moment,7.946,3.34,0.88,4.36,0.22,,93.09,92.85,,,Visualizer
moment,8.141,4.04,0.95,4.31,0.24,,92.93,92.94,,,Visualizer
moment,8.335,4.84,1.25,4.23,0.31,,92.79,92.83,,,Visualizer
moment,8.547,5.8,1.71,4.18,0.43,,92.55,92.77,,,Visualizer
moment,8.784,6.94,2.15,4.04,0.53,,92.32,92.83,,,Visualizer
moment,8.97,8.12,2.19,3.81,0.54,,92.15,92.83,,,Visualizer
moment,9.187,9.0,2.5,3.32,0.62,,92.08,92.83,,,Visualizer
moment,9.457,9.15,2.68,2.77,0.67,,91.91,92.84,,,Visualizer
moment,9.603,9.0,3.13,2.41,0.78,,91.78,92.82,,,Visualizer
moment,9.83,9.04,3.5,2.17,0.87,,91.65,92.82,,,Visualizer
moment,9.994,9.05,3.99,1.98,0.99,,91.48,92.84,,,Visualizer
moment,10.238,9.14,3.99,1.79,0.99,,91.28,92.8,,,Visualizer
moment,10.437,9.17,4.66,1.59,1.16,,91.11,92.79,,,Visualizer
moment,10.628,9.08,4.83,1.53,1.2,,90.84,92.78,,,Visualizer
moment,10.855,9.06,5.27,1.5,1.31,,90.68,92.71,,,Visualizer
moment,11.08,9.08,5.73,1.44,1.42,,90.51,92.76,,,Visualizer
moment,11.263,9.08,6.16,1.39,1.49,,90.28,92.69,,,Visualizer
moment,11.464,9.0,6.59,1.44,1.59,,90.18,92.64,,,Visualizer
moment,11.717,9.06,7.25,1.46,1.64,,90.08,92.66,,,Visualizer
moment,11.895,9.08,7.71,1.46,1.69,,90.02,92.61,,,Visualizer
moment,12.089,9.05,8.29,1.5,1.83,,89.95,92.58,,,Visualizer
moment,12.335,9.07,8.61,1.52,1.88,,89.95,92.61,,,Visualizer
moment,12.53,9.04,9.36,1.52,1.91,,90.08,92.54,,,Visualizer
moment,12.743,8.98,9.76,1.63,2.0,,90.15,92.5,,,Visualizer
moment,12.918,8.98,10.65,1.69,2.11,,90.28,92.48,,,Visualizer
moment,13.163,8.98,11.47,1.76,2.26,,90.61,92.45,,,Visualizer
moment,13.358,8.87,11.93,1.92,2.3,,90.71,92.44,,,Visualizer
moment,13.552,8.93,13.0,2.01,2.52,,91.05,92.45,,,Visualizer
moment,13.79,8.87,13.82,2.13,2.56,,91.21,92.39,,,Visualizer
moment,13.992,8.75,14.62,2.26,2.72,,91.25,92.32,,,Visualizer
moment,14.189,8.62,15.37,2.41,2.83,,91.41,92.29,,,Visualizer
moment,14.384,8.42,16.57,2.52,3.03,,91.51,92.24,,,Visualizer
moment,14.576,8.22,16.94,2.66,3.05,,91.48,92.27,,,Visualizer
moment,14.885,8.08,18.18,2.79,3.27,,91.34,92.24,,,Visualizer
moment,15.039,7.86,19.05,2.9,3.4,,91.48,92.23,,,Visualizer
moment,15.21,7.61,19.36,3.05,3.39,,91.38,92.22,,,Visualizer
moment,15.419,7.43,20.38,3.15,3.53,,91.34,92.15,,,Visualizer
moment,15.672,7.21,22.12,3.25,3.78,,91.41,92.18,,,Visualizer
moment,15.847,6.99,23.01,3.4,3.86,,91.41,92.13,,,Visualizer
moment,16.063,6.82,23.9,3.5,3.99,,91.51,92.02,,,Visualizer
moment,16.311,6.63,24.88,3.65,4.05,,91.58,92.05,,,Visualizer
moment,16.478,6.49,25.87,3.76,4.29,,91.61,92.06,,,Visualizer
moment,16.678,6.38,27.24,3.88,4.39,,91.98,92.01,,,Visualizer
moment,16.867,6.25,28.21,4.01,4.45,,92.05,92.03,,,Visualizer
moment,17.111,6.11,29.25,4.1,4.53,,92.25,91.95,,,Visualizer
moment,17.313,5.97,30.35,4.21,4.62,,92.39,91.89,,,Visualizer
moment,17.503,5.84,31.78,4.32,4.82,,92.39,91.93,,,Visualizer
moment,17.707,5.7,32.81,4.4,4.8,,92.66,91.98,,,Visualizer
moment,17.959,5.6,33.88,4.51,4.91,,92.69,91.97,,,Visualizer
moment,18.136,5.5,34.87,4.6,4.96,,92.69,91.9,,,Visualizer
moment,18.336,5.39,35.96,4.69,4.92,,92.86,91.92,,,Visualizer
moment,18.583,5.3,37.65,4.81,5.15,,92.96,91.9,,,Visualizer
moment,18.769,5.18,38.69,4.86,5.2,,93.03,91.92,,,Visualizer
moment,18.974,5.08,39.92,4.92,5.29,,93.06,92.04,,,Visualizer
moment,19.159,5.03,41.01,5.02,5.38,,92.99,92.01,,,Visualizer
moment,19.402,4.98,42.07,5.09,5.39,,93.16,92.03,,,Visualizer
moment,19.606,4.94,43.2,5.16,5.35,,93.06,92.11,,,Visualizer
moment,19.793,4.91,44.4,5.23,5.43,,93.26,92.07,,,Visualizer
moment,20.0,4.93,45.5,5.24,5.48,,93.33,92.09,,,Visualizer
moment,20.243,4.9,47.16,5.3,5.66,,93.3,92.13,,,Visualizer
moment,20.427,4.86,48.24,5.31,5.56,,93.4,92.21,,,Visualizer
moment,20.634,4.83,49.33,5.33,5.62,,93.43,92.19,,,Visualizer
moment,20.87,4.8,50.5,5.36,5.66,,93.36,92.2,,,Visualizer
moment,21.061,4.79,52.12,5.38,5.81,,93.36,92.27,,,Visualizer
moment,21.267,4.79,53.18,5.4,5.81,,93.26,92.26,,,Visualizer
moment,21.513,4.79,55.33,5.41,5.85,,93.33,92.22,,,Visualizer
moment,21.695,4.78,55.87,5.38,5.85,,93.23,92.28,,,Visualizer
moment,21.89,4.73,56.97,5.36,5.88,,93.23,92.4,,,Visualizer
moment,22.083,4.7,58.01,5.31,5.88,,93.2,92.36,,,Visualizer
moment,22.327,4.59,59.05,5.26,5.88,,93.13,92.35,,,Visualizer
moment,22.531,4.5,60.07,5.21,5.84,,93.09,92.39,,,Visualizer
moment,22.718,4.41,61.2,5.13,5.71,,93.16,92.28,,,Visualizer
moment,22.956,4.3,62.64,5.09,5.81,,93.16,92.37,,,Visualizer
moment,23.158,4.22,63.62,5.04,5.78,,93.16,92.35,,,Visualizer
moment,23.356,4.14,64.63,4.99,5.74,,93.2,92.29,,,Visualizer
moment,23.551,4.15,65.58,4.94,5.68,,93.09,92.34,,,Visualizer
moment,23.742,4.08,66.99,4.9,5.77,,93.16,92.42,,,Visualizer
