information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.947,0.81,0.0,4.01,0.0,,207.18,209.75,,,Visualizer
moment,9.097,0.85,0.0,3.96,0.0,,207.06,209.73,,,Visualizer
moment,9.347,0.82,0.0,3.95,0.0,,206.55,209.91,,,Visualizer
moment,9.547,0.82,0.0,3.94,0.0,,206.17,209.84,,,Visualizer
moment,9.746,0.85,0.0,3.92,0.0,,205.55,209.7,,,Visualizer
moment,9.947,0.88,0.0,3.92,0.0,,205.17,209.61,,,Visualizer
moment,10.247,0.92,0.0,3.91,0.0,,204.73,209.55,,,Visualizer
moment,10.347,0.97,0.0,3.94,0.0,,204.16,209.47,,,Visualizer
moment,10.547,1.0,0.0,3.92,0.0,,203.98,209.31,,,Visualizer
moment,10.797,1.08,0.0,3.89,0.0,,203.85,209.4,,,Visualizer
moment,10.997,1.11,0.0,3.95,0.0,,203.66,209.27,,,Visualizer
moment,11.197,1.13,0.0,3.94,0.0,,203.48,209.27,,,Visualizer
moment,11.396,1.23,0.0,3.99,0.0,,203.22,209.42,,,Visualizer
moment,11.596,1.22,0.0,3.96,0.0,,203.17,209.19,,,Visualizer
moment,11.796,1.26,0.0,3.95,0.0,,203.11,209.16,,,Visualizer
moment,12.046,1.3,0.0,3.93,0.0,,203.04,208.97,,,Visualizer
moment,12.247,1.28,0.0,4.0,0.0,,202.61,208.78,,,Visualizer
moment,12.447,1.28,0.0,4.01,0.0,,202.42,208.82,,,Visualizer
moment,12.647,1.3,0.0,3.95,0.0,,202.42,208.83,,,Visualizer
moment,12.847,1.32,0.0,3.99,0.0,,202.05,208.63,,,Visualizer
moment,13.047,1.4,0.0,3.99,0.0,,201.74,208.77,,,Visualizer
moment,13.297,1.57,0.0,3.94,0.0,,201.37,208.77,,,Visualizer
moment,13.497,1.8,0.0,3.93,0.0,,200.5,208.55,,,Visualizer
moment,13.698,2.09,0.0,3.96,0.0,,200.02,208.45,,,Visualizer
moment,13.897,2.43,0.0,3.96,0.0,,199.59,208.3,,,Visualizer
moment,14.105,2.82,0.0,3.87,0.0,,199.22,208.24,,,Visualizer
moment,14.297,3.27,0.0,3.81,0.0,,199.65,208.21,,,Visualizer
moment,14.548,3.67,0.0,3.41,0.0,,200.26,208.18,,,Visualizer
moment,14.748,3.67,0.0,2.98,0.0,,201.06,208.02,,,Visualizer
moment,14.948,3.59,0.0,2.43,0.0,,201.5,207.99,,,Visualizer
moment,15.146,3.33,0.0,1.92,0.0,,202.05,207.73,,,Visualizer
moment,15.349,3.11,0.0,1.5,0.0,,202.61,207.57,,,Visualizer
moment,15.547,2.9,0.0,1.26,0.0,,202.98,207.62,,,Visualizer
moment,15.797,2.86,0.0,1.0,0.0,,202.98,207.37,,,Visualizer
moment,15.997,2.78,0.0,0.78,0.0,,203.17,207.26,,,Visualizer
moment,16.198,2.62,0.0,0.68,0.0,,203.6,207.27,,,Visualizer
moment,16.397,2.59,0.0,0.6,0.0,,203.41,207.19,,,Visualizer
moment,16.647,2.58,0.0,0.47,0.0,,203.79,207.1,,,Visualizer
moment,16.797,2.49,0.0,0.36,0.0,,204.16,207.27,,,Visualizer
moment,17.047,2.4,0.0,0.28,0.0,,203.91,207.11,,,Visualizer
moment,17.246,2.33,0.0,0.22,0.0,,204.1,206.99,,,Visualizer
moment,17.447,2.27,0.0,0.17,0.0,,204.16,206.95,,,Visualizer
moment,17.646,2.21,0.0,0.13,0.0,,204.29,206.99,,,Visualizer
moment,17.896,2.16,0.0,0.1,0.0,,204.41,206.81,,,Visualizer
moment,18.047,2.11,0.0,0.08,0.0,,204.48,206.91,,,Visualizer
moment,18.297,2.08,0.0,0.06,0.0,,204.67,207.03,,,Visualizer
moment,18.497,2.05,0.0,0.05,0.0,,204.35,206.96,,,Visualizer
moment,18.697,2.01,0.0,0.04,0.0,,204.35,206.89,,,Visualizer
moment,18.897,1.98,0.0,0.03,0.0,,204.54,206.81,,,Visualizer
moment,19.099,1.95,0.0,0.02,0.0,,204.6,206.9,,,Visualizer
moment,19.298,1.93,0.0,0.02,0.0,,204.41,206.87,,,Visualizer
moment,19.547,1.9,0.0,0.01,0.0,,204.41,206.77,,,Visualizer
moment,19.748,1.88,0.0,0.01,0.0,,204.67,206.79,,,Visualizer
moment,19.947,1.86,0.0,0.01,0.0,,204.67,206.76,,,Visualizer
moment,20.147,1.83,0.0,0.01,0.0,,204.54,206.65,,,Visualizer
moment,20.347,1.81,0.0,0.01,0.0,,204.6,206.72,,,Visualizer
moment,20.547,1.79,0.0,0.0,0.0,,204.6,206.63,,,Visualizer
moment,20.797,1.77,0.0,0.0,0.0,,204.54,206.56,,,Visualizer
moment,21.097,1.75,0.0,0.0,0.0,,204.54,206.67,,,Visualizer
moment,21.197,1.73,0.0,0.0,0.0,,204.54,206.57,,,Visualizer
moment,21.397,1.72,0.0,0.0,0.0,,204.54,206.61,,,Visualizer
moment,21.598,1.7,0.0,0.0,0.0,,204.73,206.61,,,Visualizer
moment,21.797,1.69,0.0,0.0,0.0,,204.79,206.57,,,Visualizer
moment,22.047,1.67,0.0,0.0,0.0,,204.85,206.51,,,Visualizer
moment,22.247,1.66,0.0,0.0,0.0,,204.91,206.56,,,Visualizer
moment,22.447,1.65,0.0,0.0,0.0,,204.67,206.57,,,Visualizer
moment,22.647,1.63,0.0,0.0,0.0,,204.79,206.53,,,Visualizer
moment,22.847,1.62,0.0,0.0,0.0,,204.67,206.47,,,Visualizer
moment,23.05,1.61,0.0,0.0,0.0,,204.73,206.25,,,Visualizer
moment,23.297,1.59,0.0,0.0,0.0,,204.67,206.43,,,Visualizer
moment,23.497,1.58,0.0,0.0,0.0,,204.79,206.49,,,Visualizer
moment,23.699,1.57,0.0,0.0,0.0,,204.73,206.37,,,Visualizer
moment,23.897,1.56,0.0,0.0,0.0,,204.73,206.31,,,Visualizer
moment,24.098,1.55,0.0,0.0,0.0,,204.79,206.32,,,Visualizer
moment,24.299,1.54,0.0,0.0,0.0,,204.91,206.35,,,Visualizer
moment,24.547,1.53,0.0,0.0,0.0,,204.67,206.26,,,Visualizer
moment,24.747,1.52,0.0,0.0,0.0,,204.85,206.33,,,Visualizer
moment,24.948,1.51,0.0,0.0,0.0,,204.85,206.21,,,Visualizer
moment,25.147,1.5,0.0,0.0,0.0,,204.85,206.28,,,Visualizer
moment,25.347,1.49,0.0,0.0,0.0,,204.79,206.28,,,Visualizer
moment,25.597,1.48,0.0,0.0,0.0,,204.85,206.18,,,Visualizer
moment,25.797,1.48,0.0,0.0,0.0,,205.04,206.23,,,Visualizer
moment,25.997,1.47,0.0,0.0,0.0,,204.79,206.25,,,Visualizer
moment,26.197,1.46,0.0,0.0,0.0,,204.98,206.15,,,Visualizer
moment,26.4,1.45,0.0,0.0,0.0,,204.91,206.18,,,Visualizer
moment,26.598,1.44,0.0,0.0,0.0,,204.73,206.22,,,Visualizer
moment,27.0,1.44,0.0,0.0,0.0,,205.04,206.11,,,Visualizer
moment,27.075,1.43,0.0,0.0,0.0,,204.85,206.22,,,Visualizer
moment,27.247,1.42,0.0,0.0,0.0,,204.98,206.2,,,Visualizer
moment,27.447,1.41,0.0,0.0,0.0,,204.79,206.08,,,Visualizer
moment,27.649,1.41,0.0,0.0,0.0,,204.85,206.16,,,Visualizer
moment,27.847,1.4,0.0,0.0,0.0,,204.73,206.12,,,Visualizer
moment,28.047,1.39,0.0,0.0,0.0,,204.79,206.06,,,Visualizer
moment,28.297,1.39,0.0,0.0,0.0,,205.04,206.0,,,Visualizer
moment,28.499,1.38,0.0,0.0,0.0,,205.04,206.06,,,Visualizer
moment,28.697,1.37,0.0,0.0,0.0,,204.73,206.08,,,Visualizer
moment,28.899,1.36,0.0,0.0,0.0,,205.04,206.0,,,Visualizer
moment,29.097,1.36,0.0,0.0,0.0,,204.79,205.92,,,Visualizer
moment,29.297,1.35,0.0,0.0,0.0,,204.85,205.89,,,Visualizer
moment,29.547,1.35,0.0,0.0,0.0,,204.91,205.82,,,Visualizer
moment,29.746,1.34,0.0,0.0,0.0,,204.79,205.87,,,Visualizer
moment,29.948,1.34,0.0,0.0,0.0,,204.91,205.86,,,Visualizer
moment,30.146,1.33,0.0,0.0,0.0,,204.98,205.81,,,Visualizer
moment,30.348,1.32,0.0,0.0,0.0,,204.85,205.91,,,Visualizer
moment,30.547,1.32,0.0,0.0,0.0,,204.73,205.85,,,Visualizer
moment,30.797,1.31,0.0,0.0,0.0,,204.79,205.92,,,Visualizer
moment,30.997,1.31,0.0,0.0,0.0,,205.1,205.81,,,Visualizer
moment,31.199,1.3,0.0,0.0,0.0,,204.79,205.9,,,Visualizer
moment,31.402,1.29,0.0,0.0,0.0,,204.98,205.89,,,Visualizer
moment,31.598,1.29,0.0,0.0,0.0,,204.85,205.82,,,Visualizer
moment,31.799,1.28,0.0,0.0,0.0,,204.98,205.85,,,Visualizer
moment,32.048,1.28,0.0,0.0,0.0,,204.91,205.77,,,Visualizer
moment,32.247,1.27,0.0,0.0,0.0,,204.98,205.67,,,Visualizer
moment,32.449,1.26,0.01,0.0,0.05,,204.67,205.66,,,Visualizer
moment,32.647,1.26,0.01,0.0,0.05,,204.79,205.68,,,Visualizer
moment,32.847,1.25,0.01,0.0,0.05,,204.79,205.71,,,Visualizer
moment,33.047,1.25,0.01,0.0,0.05,,204.91,205.62,,,Visualizer
moment,33.297,1.24,0.01,0.0,0.05,,204.79,205.56,,,Visualizer
moment,33.497,1.24,0.01,0.0,0.05,,204.85,205.48,,,Visualizer
moment,33.697,1.23,0.01,0.0,0.05,,204.73,205.64,,,Visualizer
moment,33.897,1.22,0.01,0.0,0.05,,204.6,205.56,,,Visualizer
moment,34.102,1.22,0.01,0.0,0.05,,204.6,205.53,,,Visualizer
moment,34.298,1.21,0.01,0.0,0.05,,204.79,205.51,,,Visualizer
moment,34.547,1.21,0.01,0.0,0.05,,204.67,205.52,,,Visualizer
moment,34.746,1.2,0.01,0.0,0.05,,204.73,205.42,,,Visualizer
moment,34.947,1.2,0.01,0.0,0.05,,204.67,205.42,,,Visualizer
moment,35.147,1.19,0.02,0.0,0.15,,204.85,205.42,,,Visualizer
moment,35.349,1.19,0.04,0.0,0.14,,204.79,205.47,,,Visualizer
moment,35.548,1.18,0.08,0.0,0.17,,204.73,205.31,,,Visualizer
moment,35.848,1.18,0.12,0.0,0.15,,204.73,205.3,,,Visualizer
moment,35.996,1.17,0.14,0.0,0.14,,204.54,205.37,,,Visualizer
moment,36.196,1.17,0.16,0.0,0.13,,204.6,205.28,,,Visualizer
moment,36.397,1.16,0.18,0.0,0.12,,204.6,205.34,,,Visualizer
moment,36.598,1.16,0.19,0.0,0.11,,204.54,205.27,,,Visualizer
moment,36.802,1.15,0.21,0.0,0.1,,204.54,205.33,,,Visualizer
moment,37.098,1.14,0.25,0.0,0.13,,204.48,205.19,,,Visualizer
moment,37.246,1.14,0.26,0.0,0.13,,204.48,205.26,,,Visualizer
moment,37.447,1.13,0.28,0.0,0.12,,204.54,205.27,,,Visualizer
moment,37.648,1.13,0.3,0.0,0.11,,204.6,205.1,,,Visualizer
moment,37.852,1.13,0.33,0.0,0.2,,204.79,205.12,,,Visualizer
moment,38.047,1.12,0.36,0.0,0.13,,204.6,205.24,,,Visualizer
moment,38.297,1.12,0.38,0.0,0.12,,204.48,205.19,,,Visualizer
moment,38.497,1.11,0.41,0.0,0.16,,204.48,205.05,,,Visualizer
moment,38.699,1.11,0.44,0.0,0.19,,204.48,205.08,,,Visualizer
moment,38.897,1.1,0.48,0.0,0.17,,204.73,205.14,,,Visualizer
moment,39.097,1.1,0.52,0.0,0.15,,204.54,205.04,,,Visualizer
moment,39.297,1.1,0.54,0.0,0.13,,204.41,205.1,,,Visualizer
moment,39.497,1.09,0.55,0.0,0.13,,204.6,205.06,,,Visualizer
moment,39.746,1.08,0.58,0.0,0.12,,204.67,204.99,,,Visualizer
moment,39.947,1.08,0.61,0.0,0.16,,204.41,205.01,,,Visualizer
moment,40.148,1.08,0.63,0.0,0.2,,204.48,204.99,,,Visualizer
moment,40.751,1.07,0.65,0.0,0.13,,204.6,204.98,,,Visualizer
moment,40.765,1.07,0.68,0.0,0.11,,204.29,204.97,,,Visualizer
moment,40.866,1.06,0.71,0.0,0.1,,204.41,204.85,,,Visualizer
moment,40.997,1.06,0.72,0.0,0.1,,204.22,204.93,,,Visualizer
moment,41.197,1.05,0.74,0.0,0.09,,204.54,204.91,,,Visualizer
moment,41.398,1.05,0.76,0.0,0.12,,204.16,204.86,,,Visualizer
moment,41.597,1.05,0.78,0.0,0.11,,204.22,204.75,,,Visualizer
moment,41.797,1.04,0.82,0.0,0.15,,204.35,204.78,,,Visualizer
moment,41.997,1.04,0.84,0.0,0.14,,204.35,204.8,,,Visualizer
moment,42.247,1.03,0.85,0.0,0.13,,204.29,204.72,,,Visualizer
moment,42.45,1.03,0.9,0.0,0.1,,204.29,204.72,,,Visualizer
moment,42.647,1.03,0.93,0.0,0.14,,204.48,204.68,,,Visualizer
moment,42.858,1.02,0.95,0.0,0.13,,204.16,204.78,,,Visualizer
moment,43.048,1.02,0.96,0.0,0.13,,204.41,204.73,,,Visualizer
moment,43.298,1.01,0.99,0.0,0.11,,204.04,204.65,,,Visualizer
moment,43.498,1.01,1.0,0.0,0.11,,204.29,204.69,,,Visualizer
moment,43.701,1.0,1.03,0.0,0.14,,204.16,204.6,,,Visualizer
moment,43.901,1.0,1.05,0.0,0.08,,204.1,204.61,,,Visualizer
moment,44.097,1.0,1.08,0.0,0.17,,204.16,204.57,,,Visualizer
moment,44.307,0.99,1.11,0.0,0.16,,204.04,204.5,,,Visualizer
moment,44.498,0.99,1.15,0.0,0.18,,204.1,204.53,,,Visualizer
moment,44.847,0.99,1.21,0.0,0.15,,204.1,204.5,,,Visualizer
moment,44.947,0.98,1.22,0.0,0.14,,204.1,204.5,,,Visualizer
moment,45.147,0.98,1.24,0.1,0.14,,204.29,204.47,,,Visualizer
moment,45.347,1.03,1.26,0.15,0.13,,203.72,204.36,,,Visualizer
moment,45.548,1.03,1.28,0.17,0.11,,203.72,204.48,,,Visualizer
moment,45.747,1.07,1.31,0.24,0.15,,203.72,204.38,,,Visualizer
moment,46.047,1.11,1.33,0.34,0.14,,203.79,204.33,,,Visualizer
moment,46.197,1.13,1.35,0.42,0.13,,203.35,204.31,,,Visualizer
moment,46.397,1.19,1.37,0.5,0.12,,203.22,204.38,,,Visualizer
moment,46.597,1.22,1.39,0.59,0.22,,202.92,204.27,,,Visualizer
moment,46.8,1.25,1.43,0.69,0.2,,202.67,204.4,,,Visualizer
moment,46.996,1.3,1.45,0.75,0.13,,202.05,204.21,,,Visualizer
moment,47.247,1.35,1.47,0.86,0.12,,201.5,204.2,,,Visualizer
moment,47.451,1.39,1.49,0.95,0.11,,200.69,204.26,,,Visualizer
moment,47.65,1.46,1.52,1.01,0.2,,199.59,204.25,,,Visualizer
moment,47.847,1.55,1.56,1.12,0.18,,198.61,204.21,,,Visualizer
moment,48.046,1.64,1.6,1.23,0.16,,197.57,204.18,,,Visualizer
moment,48.248,1.72,1.63,1.29,0.14,,196.48,204.25,,,Visualizer
moment,48.497,1.81,1.65,1.35,0.13,,195.64,204.15,,,Visualizer
moment,48.697,1.94,1.67,1.48,0.12,,194.56,204.14,,,Visualizer
moment,48.899,2.16,1.71,1.54,0.16,,193.54,204.24,,,Visualizer
moment,49.096,2.29,1.75,1.71,0.18,,192.52,204.18,,,Visualizer
moment,49.297,2.51,1.79,1.7,0.17,,191.81,204.2,,,Visualizer
moment,49.497,2.69,1.81,1.77,0.2,,191.09,204.19,,,Visualizer
moment,49.747,2.94,1.87,1.8,0.22,,191.03,204.15,,,Visualizer
moment,49.948,3.31,1.92,1.89,0.26,,190.91,204.06,,,Visualizer
moment,50.15,3.72,1.95,1.91,0.29,,190.98,204.04,,,Visualizer
moment,50.348,4.14,2.01,1.99,0.26,,191.39,204.07,,,Visualizer
moment,50.546,4.66,2.08,1.98,0.38,,191.69,203.97,,,Visualizer
moment,50.746,5.25,2.15,2.03,0.34,,192.1,203.76,,,Visualizer
moment,50.996,5.89,2.24,2.04,0.5,,192.64,203.73,,,Visualizer
moment,51.247,6.6,2.4,2.03,0.58,,193.42,203.62,,,Visualizer
moment,51.397,7.23,2.46,2.03,0.6,,194.13,203.47,,,Visualizer
moment,51.598,7.89,2.59,1.99,0.69,,195.1,203.28,,,Visualizer
moment,51.803,8.54,2.73,1.94,0.72,,195.64,203.04,,,Visualizer
moment,51.997,9.19,2.89,1.94,0.79,,196.12,203.02,,,Visualizer
moment,52.246,9.86,3.07,1.89,0.86,,196.85,202.9,,,Visualizer
moment,52.447,10.55,3.16,1.84,0.91,,197.33,202.71,,,Visualizer
moment,52.654,11.19,3.46,1.77,1.02,,197.82,202.76,,,Visualizer
moment,52.847,11.68,3.68,1.7,1.11,,198.18,202.51,,,Visualizer
moment,53.047,12.13,3.8,1.61,1.16,,198.79,202.45,,,Visualizer
moment,53.374,12.34,4.04,1.52,1.19,,198.91,202.36,,,Visualizer
moment,53.497,12.47,4.42,1.45,1.31,,199.53,202.22,,,Visualizer
moment,53.749,12.54,4.55,1.39,1.34,,199.53,202.27,,,Visualizer
moment,53.897,12.44,4.83,1.37,1.4,,200.02,202.29,,,Visualizer
moment,54.096,12.47,5.12,1.35,1.47,,200.26,202.23,,,Visualizer
moment,54.297,12.48,5.42,1.34,1.51,,200.32,202.19,,,Visualizer
moment,54.499,12.47,5.73,1.34,1.57,,200.5,202.23,,,Visualizer
moment,54.747,12.46,6.05,1.36,1.6,,200.5,202.19,,,Visualizer
moment,55.052,12.45,6.39,1.37,1.69,,200.5,202.01,,,Visualizer
moment,55.149,12.43,6.74,1.41,1.77,,200.32,202.07,,,Visualizer
moment,55.347,12.4,7.1,1.43,1.79,,200.45,202.12,,,Visualizer
moment,55.549,12.36,7.48,1.47,1.86,,200.2,202.13,,,Visualizer
moment,55.751,12.33,7.86,1.51,1.91,,200.26,202.1,,,Visualizer
moment,55.997,12.3,8.26,1.55,1.97,,200.14,202.16,,,Visualizer
moment,56.197,12.28,8.66,1.59,2.02,,199.77,202.15,,,Visualizer
moment,56.396,12.28,9.08,1.61,2.07,,199.46,202.07,,,Visualizer
moment,56.597,12.22,9.29,1.64,2.06,,199.4,201.92,,,Visualizer
moment,56.799,12.18,9.71,1.68,2.1,,199.28,202.0,,,Visualizer
moment,56.996,12.14,10.14,1.7,2.19,,199.4,202.1,,,Visualizer
moment,57.246,12.08,10.81,1.74,2.26,,199.16,202.08,,,Visualizer
moment,57.451,12.03,11.03,1.78,2.25,,199.1,202.17,,,Visualizer
moment,57.654,11.95,11.49,1.81,2.32,,198.91,201.89,,,Visualizer
moment,57.847,11.92,11.97,1.85,2.39,,198.67,201.84,,,Visualizer
moment,58.047,11.9,12.45,1.87,2.45,,198.49,201.91,,,Visualizer
moment,58.253,11.82,12.95,1.9,2.45,,198.61,201.82,,,Visualizer
moment,58.497,11.8,13.45,1.93,2.5,,198.42,201.85,,,Visualizer
moment,58.697,11.75,13.96,1.96,2.55,,198.61,201.71,,,Visualizer
moment,58.897,11.71,14.46,2.0,2.55,,198.24,201.7,,,Visualizer
moment,59.102,11.68,14.98,2.02,2.59,,198.37,201.66,,,Visualizer
moment,59.299,11.67,15.5,2.04,2.63,,198.06,201.6,,,Visualizer
moment,59.497,11.67,15.77,2.07,2.65,,198.12,201.51,,,Visualizer
moment,59.747,11.63,16.58,2.09,2.7,,198.06,201.63,,,Visualizer
moment,59.947,11.59,17.12,2.1,2.73,,198.0,201.53,,,Visualizer
moment,60.147,11.54,17.39,2.12,2.74,,197.82,201.53,,,Visualizer
moment,60.348,11.51,17.95,2.13,2.76,,197.75,201.52,,,Visualizer
moment,60.547,11.43,18.51,2.17,2.79,,197.75,201.31,,,Visualizer
moment,60.752,11.37,19.07,2.19,2.8,,197.52,201.18,,,Visualizer
moment,60.997,11.24,19.64,2.23,2.88,,197.39,201.24,,,Visualizer
moment,61.222,11.06,20.2,2.29,2.84,,197.52,201.18,,,Visualizer
moment,61.447,11.04,20.78,2.33,2.91,,197.21,201.18,,,Visualizer
moment,61.597,11.0,21.36,2.38,2.87,,197.33,201.07,,,Visualizer
moment,61.809,11.0,21.94,2.43,2.93,,197.15,201.02,,,Visualizer
moment,61.997,11.03,22.52,2.44,2.89,,197.15,200.98,,,Visualizer
moment,62.247,10.99,23.1,2.45,2.95,,196.97,201.01,,,Visualizer
moment,62.446,11.01,23.69,2.45,2.95,,196.85,200.98,,,Visualizer
moment,62.697,10.96,24.28,2.46,2.91,,196.9,200.87,,,Visualizer
moment,62.847,10.85,24.88,2.46,3.01,,196.55,200.85,,,Visualizer
moment,63.047,10.72,25.18,2.47,3.01,,196.73,200.83,,,Visualizer
moment,63.254,10.57,25.77,2.47,2.96,,196.78,200.71,,,Visualizer
moment,63.497,10.52,26.67,2.48,2.97,,196.48,200.67,,,Visualizer
moment,63.699,10.42,26.97,2.48,2.97,,196.36,200.67,,,Visualizer
moment,63.902,10.3,27.55,2.5,2.92,,196.3,200.52,,,Visualizer
moment,64.097,10.28,28.13,2.49,2.93,,196.12,200.47,,,Visualizer
moment,64.297,10.22,28.71,2.48,2.94,,196.06,200.4,,,Visualizer
moment,64.503,10.22,29.29,2.49,2.95,,195.94,200.48,,,Visualizer
moment,64.749,10.17,29.89,2.46,2.96,,196.12,200.37,,,Visualizer
moment,64.952,10.02,30.47,2.44,2.91,,195.82,200.39,,,Visualizer
moment,65.147,9.89,31.05,2.43,2.92,,195.88,200.42,,,Visualizer
moment,65.349,9.8,31.63,2.41,2.93,,195.76,200.3,,,Visualizer
moment,65.964,9.77,32.21,2.4,2.89,,195.82,200.15,,,Visualizer
moment,65.973,9.7,32.8,2.41,2.95,,195.7,200.01,,,Visualizer
moment,66.063,9.66,33.38,2.42,2.91,,195.52,200.14,,,Visualizer
