information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.093,9.05,23.6,1.56,2.24,,94.85,89.92,,,Visualizer
moment,22.363,9.0,24.4,1.55,2.34,,94.89,90.01,,,Visualizer
moment,22.588,9.0,24.8,1.53,2.34,,94.79,90.1,,,Visualizer
moment,22.867,9.01,25.5,1.52,2.34,,94.89,90.22,,,Visualizer
moment,23.083,9.02,25.9,1.53,2.34,,94.85,90.32,,,Visualizer
moment,23.357,9.03,26.6,1.52,2.24,,94.75,90.44,,,Visualizer
moment,23.583,9.0,27.2,1.51,2.44,,94.54,90.43,,,Visualizer
moment,23.849,8.94,27.8,1.53,2.34,,94.44,90.48,,,Visualizer
moment,24.074,8.96,28.3,1.53,2.44,,94.48,90.52,,,Visualizer
moment,24.352,8.97,28.9,1.53,2.34,,94.44,90.6,,,Visualizer
moment,24.611,8.9,29.1,1.53,2.24,,94.3,90.65,,,Visualizer
moment,24.847,8.96,30.4,1.53,2.34,,94.17,90.71,,,Visualizer
moment,25.115,8.93,30.6,1.53,2.34,,94.03,90.77,,,Visualizer
