information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,37.673,7.58,6.77,0.55,0.58,,88.54,87.5,,,Visualizer
moment,37.853,7.59,6.95,0.54,0.61,,88.57,87.54,,,Visualizer
moment,38.079,7.57,7.07,0.56,0.58,,88.57,87.53,,,Visualizer
moment,38.303,7.55,7.19,0.61,0.64,,88.64,87.53,,,Visualizer
moment,38.487,7.65,7.31,0.53,0.59,,88.67,87.55,,,Visualizer
moment,38.781,7.48,7.5,0.55,0.67,,88.74,87.56,,,Visualizer
moment,38.971,7.46,7.62,0.59,0.61,,88.8,87.63,,,Visualizer
moment,39.123,7.53,7.75,0.58,0.66,,88.74,87.57,,,Visualizer
moment,39.338,7.4,7.82,0.58,0.69,,88.9,87.58,,,Visualizer
moment,39.518,7.43,8.01,0.6,0.61,,88.8,87.65,,,Visualizer
moment,39.743,7.41,8.14,0.6,0.67,,88.93,87.64,,,Visualizer
moment,40.013,7.36,8.21,0.6,0.69,,88.96,87.64,,,Visualizer
moment,40.164,7.34,8.47,0.6,0.62,,89.03,87.63,,,Visualizer
moment,40.373,7.35,8.54,0.62,0.71,,89.06,87.7,,,Visualizer
moment,40.599,7.31,8.68,0.64,0.68,,89.16,87.66,,,Visualizer
moment,40.781,7.3,8.81,0.64,0.63,,89.06,87.69,,,Visualizer
moment,41.003,7.24,8.95,0.62,0.69,,89.16,87.73,,,Visualizer
moment,41.318,7.24,9.09,0.65,0.7,,89.13,87.72,,,Visualizer
moment,41.437,7.24,9.37,0.66,0.72,,89.29,87.69,,,Visualizer
moment,41.64,7.18,9.37,0.68,0.72,,89.42,87.67,,,Visualizer
moment,41.844,7.18,9.58,0.69,0.74,,89.36,87.74,,,Visualizer
moment,42.039,7.17,9.73,0.68,0.75,,89.42,87.76,,,Visualizer
moment,42.264,7.14,9.87,0.67,0.7,,89.45,87.79,,,Visualizer
moment,42.443,7.09,10.01,0.67,0.66,,89.55,87.72,,,Visualizer
moment,42.669,7.06,10.16,0.68,0.79,,89.55,87.78,,,Visualizer
moment,42.893,7.08,10.31,0.69,0.74,,89.62,87.86,,,Visualizer
moment,43.077,7.06,10.47,0.67,0.76,,89.59,87.87,,,Visualizer
moment,43.309,6.99,10.71,0.72,0.79,,89.75,87.77,,,Visualizer
moment,43.478,7.01,10.87,0.72,0.8,,89.68,87.82,,,Visualizer
moment,43.704,6.98,11.03,0.72,0.75,,89.81,87.84,,,Visualizer
moment,43.929,6.95,11.18,0.72,0.81,,89.78,87.88,,,Visualizer
moment,44.11,6.97,11.34,0.71,0.77,,89.85,87.93,,,Visualizer
moment,44.333,6.88,11.5,0.74,0.81,,89.98,87.92,,,Visualizer
moment,44.558,6.92,11.66,0.72,0.81,,89.91,87.9,,,Visualizer
moment,44.74,6.87,11.82,0.72,0.76,,89.91,87.95,,,Visualizer
moment,44.977,6.84,11.98,0.72,0.81,,90.04,87.95,,,Visualizer
moment,45.144,6.78,12.22,0.77,0.82,,89.95,87.9,,,Visualizer
moment,45.369,6.82,12.38,0.77,0.83,,89.98,87.86,,,Visualizer
moment,45.593,6.79,12.54,0.76,0.83,,90.21,87.96,,,Visualizer
moment,45.773,6.73,12.7,0.75,0.82,,90.14,87.94,,,Visualizer
moment,45.998,6.74,12.87,0.77,0.85,,90.04,87.91,,,Visualizer
moment,46.223,6.71,13.04,0.78,0.85,,90.18,88.02,,,Visualizer
moment,46.458,6.68,13.21,0.75,0.82,,90.24,88.01,,,Visualizer
moment,46.638,6.61,13.29,0.77,0.84,,90.24,87.93,,,Visualizer
moment,46.821,6.66,13.56,0.8,0.88,,90.27,87.99,,,Visualizer
moment,47.033,6.67,13.74,0.79,0.89,,90.3,88.0,,,Visualizer
moment,47.26,6.6,13.91,0.79,0.83,,90.3,88.04,,,Visualizer
moment,47.445,6.56,14.18,0.79,0.86,,90.27,88.16,,,Visualizer
moment,47.771,6.56,14.36,0.81,0.87,,90.3,88.11,,,Visualizer
moment,47.924,6.55,14.54,0.81,0.9,,90.27,88.06,,,Visualizer
moment,48.101,6.5,14.72,0.82,0.9,,90.37,88.16,,,Visualizer
moment,48.327,6.47,14.9,0.81,0.91,,90.3,88.21,,,Visualizer
moment,48.552,6.47,15.08,0.81,0.87,,90.41,88.08,,,Visualizer
moment,48.731,6.45,15.26,0.81,0.88,,90.37,88.09,,,Visualizer
moment,48.957,6.41,15.44,0.82,0.89,,90.37,88.14,,,Visualizer
moment,49.184,6.4,15.71,0.83,0.87,,90.37,88.13,,,Visualizer
moment,49.361,6.38,15.88,0.83,0.85,,90.47,88.15,,,Visualizer
moment,49.588,6.36,15.97,0.82,0.87,,90.44,88.19,,,Visualizer
moment,49.768,6.33,16.15,0.78,0.86,,90.41,88.19,,,Visualizer
moment,49.997,6.29,16.33,0.81,0.9,,90.5,88.19,,,Visualizer
moment,50.217,6.28,16.59,0.82,0.84,,90.44,88.19,,,Visualizer
moment,50.443,6.28,16.86,0.83,0.87,,90.44,88.23,,,Visualizer
moment,50.622,6.26,16.95,0.82,0.91,,90.44,88.26,,,Visualizer
moment,50.846,6.25,17.13,0.81,0.9,,90.37,88.16,,,Visualizer
moment,51.029,6.15,17.4,0.82,0.87,,90.41,88.16,,,Visualizer
moment,51.081,6.15,17.49,0.86,0.9,,90.34,88.21,,,Visualizer
moment,51.255,6.21,17.67,0.84,0.91,,90.37,88.23,,,Visualizer
moment,51.482,6.1,17.94,0.88,0.93,,90.41,88.14,,,Visualizer
moment,51.707,6.12,18.03,0.85,0.9,,90.37,88.17,,,Visualizer
moment,51.885,6.07,18.3,0.85,0.92,,90.24,88.23,,,Visualizer
moment,52.11,6.07,18.39,0.85,0.94,,90.34,88.2,,,Visualizer
moment,52.29,6.07,18.66,0.82,0.93,,90.37,88.23,,,Visualizer
moment,52.517,5.97,18.85,0.89,0.95,,90.21,88.29,,,Visualizer
moment,52.745,6.01,19.04,0.87,0.92,,90.27,88.21,,,Visualizer
moment,52.92,5.96,19.22,0.87,0.94,,90.21,88.21,,,Visualizer
moment,53.146,5.95,19.4,0.86,0.94,,90.21,88.24,,,Visualizer
moment,53.37,5.93,19.58,0.84,0.94,,90.21,88.23,,,Visualizer
moment,53.549,5.91,19.76,0.83,0.91,,90.18,88.27,,,Visualizer
moment,53.776,5.85,19.94,0.84,0.94,,90.18,88.24,,,Visualizer
moment,53.955,5.86,20.12,0.84,0.93,,90.11,88.2,,,Visualizer
moment,54.179,5.84,20.42,0.86,0.96,,90.08,88.22,,,Visualizer
moment,54.409,5.82,20.6,0.87,0.91,,90.01,88.21,,,Visualizer
moment,54.588,5.77,20.78,0.88,0.95,,90.01,88.25,,,Visualizer
moment,54.809,5.79,20.97,0.87,0.92,,90.01,88.22,,,Visualizer
moment,55.037,5.77,21.15,0.86,0.91,,89.91,88.33,,,Visualizer
moment,55.216,5.73,21.33,0.85,0.94,,89.88,88.27,,,Visualizer
moment,55.44,5.69,21.52,0.86,0.96,,89.78,88.22,,,Visualizer
moment,55.619,5.66,21.71,0.89,0.93,,89.81,88.25,,,Visualizer
moment,55.845,5.67,21.9,0.88,0.95,,89.78,88.26,,,Visualizer
moment,56.07,5.62,22.18,0.88,0.9,,89.71,88.26,,,Visualizer
moment,56.249,5.62,22.36,0.88,0.9,,89.65,88.25,,,Visualizer
moment,56.476,5.6,22.54,0.87,0.91,,89.75,88.22,,,Visualizer
moment,56.701,5.53,22.72,0.87,0.95,,89.59,88.27,,,Visualizer
moment,56.929,5.56,22.9,0.87,0.94,,89.68,88.17,,,Visualizer
moment,57.105,5.54,23.08,0.86,0.94,,89.59,88.21,,,Visualizer
moment,57.284,5.46,23.27,0.84,0.99,,89.62,88.23,,,Visualizer
moment,57.51,5.46,23.54,0.82,0.89,,89.49,88.21,,,Visualizer
moment,57.738,5.46,23.64,0.79,0.95,,89.52,88.19,,,Visualizer
moment,57.916,5.43,23.92,0.8,0.93,,89.42,88.22,,,Visualizer
moment,58.186,5.41,24.1,0.82,0.94,,89.49,88.19,,,Visualizer
moment,58.365,5.4,24.29,0.83,0.93,,89.36,88.16,,,Visualizer
moment,58.544,5.38,24.47,0.84,0.91,,89.32,88.19,,,Visualizer
moment,58.77,5.34,24.65,0.87,0.9,,89.29,88.16,,,Visualizer
moment,58.998,5.34,24.83,0.87,0.95,,89.29,88.16,,,Visualizer
moment,59.176,5.31,25.1,0.88,0.91,,89.2,88.18,,,Visualizer
moment,59.491,5.29,25.19,0.87,0.94,,89.16,88.2,,,Visualizer
moment,59.621,5.24,25.37,0.88,0.9,,89.16,88.13,,,Visualizer
moment,59.805,5.23,25.64,0.88,0.91,,89.13,88.1,,,Visualizer
moment,60.03,5.2,25.73,0.89,0.92,,89.09,88.13,,,Visualizer
moment,60.209,5.18,26.0,0.87,0.92,,88.93,88.17,,,Visualizer
moment,60.436,5.18,26.18,0.84,0.95,,89.03,88.17,,,Visualizer
moment,60.659,5.15,26.36,0.82,0.93,,88.9,88.11,,,Visualizer
moment,60.84,5.1,26.54,0.84,0.85,,88.87,88.1,,,Visualizer
moment,61.064,5.15,26.72,0.8,0.88,,88.77,88.1,,,Visualizer
moment,61.244,5.07,26.9,0.78,0.92,,88.87,88.08,,,Visualizer
moment,61.471,5.05,27.08,0.81,0.93,,88.84,88.03,,,Visualizer
moment,61.696,5.05,27.26,0.8,0.91,,88.87,88.09,,,Visualizer
moment,61.875,4.99,27.44,0.85,0.9,,88.77,88.12,,,Visualizer
moment,62.101,4.96,27.71,0.87,0.9,,88.8,88.01,,,Visualizer
moment,62.325,4.97,27.8,0.84,0.87,,88.7,88.03,,,Visualizer
moment,62.504,4.94,28.07,0.82,0.87,,88.57,87.97,,,Visualizer
moment,62.732,4.91,28.25,0.83,0.91,,88.54,87.93,,,Visualizer
moment,62.958,4.89,28.34,0.83,0.88,,88.54,88.0,,,Visualizer
moment,63.136,4.88,28.6,0.84,0.88,,88.48,88.02,,,Visualizer
moment,63.36,4.87,28.77,0.82,0.82,,88.45,87.94,,,Visualizer
moment,63.539,4.81,28.94,0.82,0.88,,88.41,87.95,,,Visualizer
moment,63.765,4.76,29.12,0.87,0.91,,88.48,87.95,,,Visualizer
moment,63.995,4.81,29.3,0.82,0.89,,88.38,87.96,,,Visualizer
moment,64.172,4.76,29.55,0.79,0.81,,88.38,87.96,,,Visualizer
moment,64.398,4.74,29.71,0.75,0.85,,88.35,87.98,,,Visualizer
moment,64.621,4.71,29.87,0.78,0.85,,88.25,87.92,,,Visualizer
moment,64.799,4.69,30.05,0.8,0.91,,88.38,87.9,,,Visualizer
moment,65.025,4.68,30.22,0.81,0.84,,88.25,87.88,,,Visualizer
moment,65.204,4.64,30.4,0.82,0.9,,88.25,87.89,,,Visualizer
moment,65.431,4.64,30.58,0.79,0.88,,88.21,87.88,,,Visualizer
moment,65.656,4.58,30.83,0.82,0.85,,88.25,87.9,,,Visualizer
moment,65.881,4.58,30.92,0.83,0.89,,88.25,87.92,,,Visualizer
moment,66.059,4.56,31.19,0.81,0.91,,88.18,87.91,,,Visualizer
moment,66.286,4.54,31.28,0.76,0.86,,88.12,87.86,,,Visualizer
moment,66.464,4.52,31.54,0.77,0.84,,88.18,87.85,,,Visualizer
moment,66.69,4.46,31.62,0.8,0.85,,88.12,87.83,,,Visualizer
moment,66.869,4.45,31.87,0.82,0.82,,88.15,87.78,,,Visualizer
moment,67.141,4.46,32.03,0.8,0.76,,88.09,87.83,,,Visualizer
moment,67.319,4.4,32.21,0.8,0.87,,88.05,87.83,,,Visualizer
moment,67.499,4.4,32.39,0.82,0.88,,88.05,87.79,,,Visualizer
moment,67.726,4.38,32.55,0.8,0.81,,88.12,87.75,,,Visualizer
moment,67.949,4.34,32.71,0.75,0.82,,88.05,87.75,,,Visualizer
moment,68.13,4.31,32.87,0.76,0.81,,88.12,87.8,,,Visualizer
moment,68.357,4.32,33.03,0.77,0.83,,88.12,87.81,,,Visualizer
moment,68.535,4.29,33.19,0.79,0.78,,88.02,87.77,,,Visualizer
moment,68.76,4.27,33.37,0.78,0.87,,87.96,87.83,,,Visualizer
moment,68.985,4.24,33.62,0.77,0.85,,88.12,87.8,,,Visualizer
moment,69.164,4.17,33.78,0.81,0.82,,88.02,87.75,,,Visualizer
moment,69.391,4.2,33.94,0.8,0.81,,87.79,87.71,,,Visualizer
moment,69.615,4.2,34.1,0.74,0.83,,87.89,87.72,,,Visualizer
moment,69.796,4.14,34.1,0.74,0.83,,87.89,87.69,,,Visualizer
moment,70.021,4.12,34.51,0.75,0.83,,87.93,87.73,,,Visualizer
