information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.019,4.87,27.0,2.62,2.83,,59.69,81.2,,,Visualizer
moment,16.243,4.88,27.6,2.59,2.81,,59.41,81.14,,,Visualizer
moment,16.513,4.87,28.2,2.58,2.81,,59.45,81.03,,,Visualizer
moment,16.738,4.96,29.0,2.59,2.78,,59.04,80.99,,,Visualizer
moment,17.008,4.98,29.5,2.56,2.76,,58.89,80.78,,,Visualizer
moment,17.233,4.89,30.0,2.53,2.71,,58.62,80.66,,,Visualizer
moment,17.504,4.94,30.7,2.53,2.73,,58.62,80.67,,,Visualizer
moment,17.773,4.98,31.5,2.5,2.71,,58.45,80.59,,,Visualizer
moment,17.998,4.96,32.1,2.47,2.71,,58.34,80.35,,,Visualizer
moment,18.268,4.98,32.6,2.48,2.69,,58.38,80.3,,,Visualizer
moment,18.493,5.02,33.4,2.46,2.66,,58.13,80.19,,,Visualizer
moment,18.766,5.01,34.0,2.44,2.66,,58.06,80.13,,,Visualizer
moment,18.988,5.03,34.5,2.42,2.64,,57.96,79.95,,,Visualizer
moment,19.258,5.05,35.3,2.4,2.61,,57.82,79.78,,,Visualizer
moment,19.484,5.04,35.8,2.38,2.59,,57.71,79.72,,,Visualizer
moment,19.753,5.05,36.4,2.38,2.59,,57.68,79.55,,,Visualizer
moment,19.978,5.14,36.9,2.41,2.59,,57.54,79.43,,,Visualizer
moment,20.248,5.15,37.7,2.36,2.57,,57.47,79.39,,,Visualizer
moment,20.518,5.07,38.5,2.34,2.54,,57.22,79.18,,,Visualizer
moment,20.743,5.1,38.7,2.31,2.52,,57.01,79.07,,,Visualizer
moment,21.013,5.1,39.5,2.31,2.52,,57.05,78.97,,,Visualizer
moment,21.238,5.13,40.0,2.28,2.52,,57.08,78.88,,,Visualizer
moment,21.513,5.13,40.7,2.28,2.49,,56.91,78.66,,,Visualizer
moment,21.778,5.14,41.2,2.27,2.47,,56.94,78.55,,,Visualizer
moment,22.003,5.16,42.0,2.26,2.45,,57.01,78.51,,,Visualizer
moment,22.233,5.16,42.2,2.23,2.42,,56.84,78.4,,,Visualizer
moment,22.498,5.18,42.9,2.22,2.4,,56.8,78.21,,,Visualizer
moment,22.768,5.2,43.7,2.22,2.4,,56.7,78.1,,,Visualizer
moment,22.993,5.21,44.1,2.21,2.37,,56.55,78.03,,,Visualizer
moment,23.263,5.21,44.6,2.19,2.37,,56.59,77.92,,,Visualizer
moment,23.494,5.31,45.1,2.19,2.35,,56.45,77.74,,,Visualizer
moment,23.758,5.32,45.9,2.16,2.35,,56.38,77.59,,,Visualizer
