information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.008,0.04,35.9,0.08,0.7,,95.75,94.13,,,Visualizer
moment,26.322,0.04,36.0,0.06,0.6,,95.89,94.14,,,Visualizer
moment,26.503,0.05,36.2,0.15,0.6,,96.06,94.11,,,Visualizer
moment,26.772,0.04,36.3,0.14,0.6,,96.27,94.05,,,Visualizer
moment,26.997,0.05,36.4,0.11,0.5,,96.16,94.0,,,Visualizer
moment,27.267,0.05,36.5,0.09,0.5,,95.95,94.08,,,Visualizer
moment,27.493,0.04,36.6,0.07,0.5,,96.34,94.01,,,Visualizer
moment,27.765,0.04,36.7,0.1,0.5,,96.61,93.93,,,Visualizer
moment,27.987,0.03,36.9,0.15,0.5,,96.93,93.99,,,Visualizer
moment,28.257,0.02,37.0,0.13,0.5,,96.75,93.95,,,Visualizer
moment,28.527,0.02,37.2,0.23,0.6,,96.68,93.86,,,Visualizer
moment,28.752,0.02,37.4,0.2,0.6,,96.61,93.81,,,Visualizer
moment,29.03,0.02,37.5,0.16,0.6,,96.58,93.81,,,Visualizer
moment,29.247,0.01,37.7,0.12,0.6,,96.37,93.81,,,Visualizer
moment,29.518,0.02,37.8,0.09,0.6,,96.09,93.83,,,Visualizer
moment,29.742,0.03,38.0,0.12,0.6,,96.23,93.75,,,Visualizer
moment,30.013,0.03,38.1,0.17,0.6,,96.3,93.75,,,Visualizer
moment,30.237,0.03,38.2,0.14,0.5,,96.27,93.89,,,Visualizer
moment,30.507,0.03,38.3,0.11,0.5,,96.37,93.84,,,Visualizer
moment,30.777,0.02,38.5,0.08,0.5,,96.65,93.8,,,Visualizer
moment,31.002,0.02,38.5,0.06,0.4,,97.48,93.79,,,Visualizer
moment,31.272,0.01,38.6,0.08,0.4,,98.12,93.75,,,Visualizer
moment,31.497,0.02,38.8,0.15,0.5,,98.4,93.74,,,Visualizer
moment,31.767,0.01,38.9,0.12,0.5,,98.12,93.74,,,Visualizer
moment,31.992,0.01,39.1,0.1,0.6,,97.91,93.75,,,Visualizer
moment,32.262,0.01,39.2,0.08,0.6,,97.55,93.68,,,Visualizer
moment,32.487,0.01,39.4,0.06,0.6,,97.31,93.68,,,Visualizer
moment,32.757,0.01,39.5,0.16,0.6,,97.55,93.71,,,Visualizer
moment,33.027,0.01,39.7,0.13,0.6,,97.27,93.7,,,Visualizer
moment,33.252,0.01,39.8,0.1,0.5,,97.03,93.75,,,Visualizer
moment,33.522,0.01,39.9,0.22,0.5,,96.93,93.66,,,Visualizer
moment,33.747,0.01,40.0,0.18,0.4,,97.03,93.64,,,Visualizer
moment,34.017,0.01,40.1,0.14,0.4,,97.45,93.61,,,Visualizer
moment,34.241,0.01,40.3,0.11,0.5,,97.8,93.61,,,Visualizer
moment,34.512,0.01,40.4,0.19,0.5,,98.57,93.59,,,Visualizer
moment,34.737,0.01,40.5,0.17,0.6,,98.5,93.55,,,Visualizer
moment,35.009,0.0,40.6,0.14,0.5,,98.19,93.53,,,Visualizer
moment,35.322,0.01,40.7,0.11,0.5,,97.8,93.49,,,Visualizer
moment,35.506,0.01,40.8,0.08,0.4,,97.55,93.5,,,Visualizer
moment,35.771,0.0,40.9,0.06,0.4,,97.17,93.51,,,Visualizer
moment,35.997,0.01,41.0,0.14,0.4,,97.07,93.5,,,Visualizer
moment,36.266,0.01,41.2,0.15,0.5,,96.71,93.45,,,Visualizer
moment,36.492,0.01,41.4,0.12,0.6,,96.47,93.42,,,Visualizer
moment,36.762,0.02,41.4,0.09,0.5,,96.3,93.44,,,Visualizer
moment,36.987,0.02,41.5,0.07,0.5,,96.61,93.45,,,Visualizer
moment,37.257,0.01,41.6,0.06,0.4,,97.1,93.47,,,Visualizer
moment,37.527,0.01,41.7,0.16,0.3,,97.62,93.46,,,Visualizer
moment,37.796,0.01,41.7,0.13,0.3,,97.34,93.34,,,Visualizer
moment,38.021,0.01,41.8,0.1,0.3,,97.27,93.45,,,Visualizer
moment,38.247,0.01,41.9,0.08,0.3,,97.7,93.42,,,Visualizer
moment,38.517,0.01,42.0,0.15,0.3,,98.57,93.4,,,Visualizer
moment,38.741,0.0,42.0,0.16,0.3,,98.47,93.38,,,Visualizer
moment,39.056,0.0,42.1,0.12,0.3,,98.26,93.34,,,Visualizer
moment,39.237,0.01,42.3,0.1,0.4,,98.05,93.34,,,Visualizer
moment,39.506,0.0,42.4,0.07,0.4,,98.47,93.38,,,Visualizer
moment,39.777,0.0,42.5,0.17,0.5,,98.89,93.35,,,Visualizer
moment,40.001,0.0,42.6,0.15,0.5,,98.64,93.35,,,Visualizer
moment,40.272,0.0,42.7,0.12,0.5,,98.26,93.32,,,Visualizer
moment,40.496,0.0,42.8,0.09,0.4,,98.19,93.25,,,Visualizer
moment,40.766,0.0,42.9,0.12,0.4,,98.43,93.28,,,Visualizer
moment,40.991,0.0,43.0,0.17,0.4,,98.33,93.26,,,Visualizer
moment,41.261,0.0,43.1,0.14,0.4,,98.08,93.27,,,Visualizer
moment,41.487,0.0,43.2,0.11,0.4,,97.8,93.25,,,Visualizer
moment,41.76,0.0,43.3,0.08,0.4,,98.19,93.24,,,Visualizer
moment,42.026,0.0,43.4,0.18,0.4,,98.61,93.24,,,Visualizer
moment,42.252,0.0,43.4,0.15,0.3,,98.4,93.16,,,Visualizer
moment,42.521,0.0,43.5,0.12,0.3,,98.15,93.25,,,Visualizer
moment,42.747,0.0,43.6,0.09,0.3,,97.98,93.18,,,Visualizer
moment,43.016,0.0,43.7,0.25,0.3,,98.4,93.13,,,Visualizer
moment,43.241,0.0,43.7,0.3,0.3,,98.36,93.13,,,Visualizer
moment,43.511,0.01,43.8,0.24,0.3,,98.15,93.07,,,Visualizer
moment,43.736,0.01,43.9,0.19,0.3,,97.98,93.13,,,Visualizer
moment,44.006,0.01,44.0,0.15,0.4,,97.77,93.21,,,Visualizer
moment,44.276,0.0,44.1,0.11,0.4,,97.34,93.16,,,Visualizer
moment,44.501,0.0,44.2,0.09,0.3,,96.96,93.12,,,Visualizer
moment,44.771,0.0,44.3,0.18,0.4,,96.82,93.09,,,Visualizer
moment,44.996,0.0,44.4,0.15,0.4,,96.51,93.09,,,Visualizer
moment,45.269,0.0,44.5,0.12,0.4,,96.34,93.08,,,Visualizer
moment,45.491,0.01,44.6,0.09,0.4,,96.3,93.06,,,Visualizer
moment,45.762,0.01,44.7,0.07,0.4,,96.96,93.08,,,Visualizer
moment,45.986,0.01,44.8,0.17,0.4,,97.59,93.08,,,Visualizer
moment,46.256,0.0,44.8,0.14,0.3,,97.38,93.06,,,Visualizer
moment,46.526,0.0,44.9,0.11,0.3,,97.24,93.01,,,Visualizer
moment,46.751,0.0,45.0,0.09,0.3,,97.45,92.95,,,Visualizer
moment,47.021,0.0,45.0,0.13,0.3,,98.08,92.96,,,Visualizer
moment,47.246,0.0,45.1,0.17,0.3,,98.26,92.91,,,Visualizer
moment,47.517,0.0,45.2,0.13,0.3,,98.05,92.88,,,Visualizer
moment,47.741,0.0,45.3,0.1,0.3,,97.8,92.94,,,Visualizer
moment,48.011,0.01,45.4,0.08,0.4,,97.8,92.9,,,Visualizer
moment,48.236,0.01,45.5,0.17,0.4,,97.8,92.92,,,Visualizer
moment,48.506,0.0,45.5,0.15,0.3,,97.52,92.92,,,Visualizer
moment,48.776,0.0,45.6,0.12,0.3,,97.13,92.79,,,Visualizer
moment,49.001,0.01,45.8,0.1,0.4,,96.93,92.84,,,Visualizer
moment,49.361,0.01,45.9,0.07,0.4,,96.96,92.85,,,Visualizer
moment,49.496,0.01,45.9,0.17,0.4,,96.82,92.81,,,Visualizer
moment,49.766,0.0,46.0,0.14,0.4,,96.68,92.67,,,Visualizer
moment,49.991,0.01,46.1,0.11,0.3,,96.51,92.74,,,Visualizer
moment,50.261,0.01,46.2,0.09,0.3,,96.65,92.78,,,Visualizer
moment,50.486,0.0,46.2,0.11,0.3,,96.96,92.75,,,Visualizer
moment,50.756,0.0,46.3,0.16,0.3,,97.2,92.8,,,Visualizer
moment,51.026,0.0,46.4,0.13,0.3,,97.0,92.76,,,Visualizer
moment,51.251,0.0,46.5,0.1,0.3,,96.75,92.79,,,Visualizer
moment,51.52,0.0,46.6,0.08,0.4,,96.79,92.72,,,Visualizer
moment,51.745,0.0,46.7,0.17,0.4,,96.96,92.73,,,Visualizer
moment,52.019,0.01,46.8,0.15,0.4,,96.79,92.73,,,Visualizer
moment,52.241,0.01,46.9,0.12,0.4,,96.71,92.7,,,Visualizer
moment,52.51,0.01,46.9,0.09,0.3,,96.71,92.69,,,Visualizer
moment,52.736,0.0,47.0,0.1,0.3,,97.27,92.71,,,Visualizer
moment,53.006,0.0,47.1,0.17,0.3,,97.66,92.65,,,Visualizer
moment,53.275,0.0,47.2,0.14,0.3,,97.45,92.67,,,Visualizer
moment,53.501,0.0,47.3,0.11,0.3,,97.27,92.69,,,Visualizer
moment,53.771,0.0,47.4,0.08,0.4,,97.52,92.64,,,Visualizer
moment,53.996,0.0,47.6,0.16,0.5,,97.94,92.63,,,Visualizer
moment,54.265,0.0,47.6,0.16,0.4,,97.7,92.63,,,Visualizer
moment,54.491,0.0,47.7,0.13,0.4,,97.27,92.59,,,Visualizer
moment,54.761,0.0,47.8,0.1,0.4,,97.24,92.63,,,Visualizer
moment,54.986,0.0,47.8,0.08,0.3,,97.38,92.68,,,Visualizer
moment,55.255,0.0,48.0,0.17,0.4,,97.73,92.64,,,Visualizer
moment,55.525,0.0,48.1,0.15,0.4,,97.66,92.72,,,Visualizer
moment,55.75,0.0,48.2,0.11,0.4,,97.45,92.64,,,Visualizer
moment,56.02,0.0,48.2,0.09,0.4,,97.45,92.56,,,Visualizer
moment,56.245,0.0,48.3,0.13,0.3,,97.98,92.58,,,Visualizer
moment,56.515,0.0,48.4,0.17,0.3,,97.84,92.61,,,Visualizer
moment,56.741,0.0,48.6,0.13,0.4,,97.48,92.6,,,Visualizer
moment,57.01,0.0,48.7,0.1,0.5,,97.41,92.56,,,Visualizer
moment,57.236,0.01,48.7,0.08,0.4,,97.73,92.51,,,Visualizer
moment,57.505,0.01,48.8,0.16,0.4,,98.5,92.52,,,Visualizer
moment,57.775,0.0,48.9,0.16,0.3,,98.33,92.59,,,Visualizer
moment,58.0,0.0,49.0,0.12,0.3,,97.91,92.59,,,Visualizer
moment,58.315,0.0,49.1,0.1,0.4,,97.84,92.59,,,Visualizer
moment,58.496,0.0,49.3,0.08,0.4,,98.15,92.57,,,Visualizer
moment,58.765,0.0,49.3,0.17,0.4,,98.29,92.54,,,Visualizer
moment,58.99,0.0,49.4,0.15,0.4,,97.84,92.6,,,Visualizer
moment,59.26,0.0,49.5,0.11,0.4,,97.48,92.54,,,Visualizer
moment,59.575,0.01,49.6,0.09,0.4,,97.62,92.53,,,Visualizer
moment,59.758,0.0,49.7,0.14,0.4,,98.15,92.56,,,Visualizer
moment,60.025,0.0,49.8,0.17,0.4,,98.01,92.52,,,Visualizer
moment,60.25,0.0,49.9,0.13,0.4,,97.59,92.54,,,Visualizer
moment,60.52,0.0,50.0,0.1,0.4,,97.45,92.54,,,Visualizer
moment,60.745,0.01,50.1,0.08,0.4,,97.84,92.5,,,Visualizer
moment,61.015,0.0,50.2,0.17,0.4,,98.08,92.54,,,Visualizer
moment,61.24,0.01,50.3,0.15,0.4,,98.05,92.53,,,Visualizer
moment,61.51,0.01,50.4,0.12,0.4,,97.8,92.53,,,Visualizer
moment,61.735,0.01,50.5,0.09,0.4,,97.91,92.52,,,Visualizer
moment,62.005,0.0,50.6,0.09,0.4,,98.43,92.5,,,Visualizer
moment,62.275,0.0,50.7,0.17,0.4,,98.54,92.56,,,Visualizer
moment,62.501,0.0,50.7,0.14,0.3,,98.15,92.45,,,Visualizer
moment,62.77,0.0,50.9,0.11,0.4,,97.8,92.48,,,Visualizer
moment,62.996,0.0,50.9,0.08,0.3,,98.08,92.46,,,Visualizer
moment,63.265,0.0,51.0,0.17,0.3,,98.64,92.48,,,Visualizer
moment,63.49,0.0,51.1,0.16,0.4,,98.64,92.48,,,Visualizer
moment,63.76,0.0,51.2,0.12,0.4,,98.4,92.53,,,Visualizer
moment,63.985,0.0,51.3,0.1,0.4,,98.29,92.5,,,Visualizer
moment,64.255,0.0,51.4,0.07,0.4,,98.71,92.52,,,Visualizer
moment,64.525,0.0,51.5,0.17,0.4,,99.07,92.54,,,Visualizer
moment,64.75,0.0,51.6,0.15,0.4,,98.96,92.49,,,Visualizer
moment,65.02,0.0,51.6,0.12,0.3,,98.54,92.51,,,Visualizer
moment,65.245,0.0,51.8,0.09,0.4,,98.96,92.54,,,Visualizer
moment,65.515,0.0,51.8,0.13,0.3,,99.32,92.53,,,Visualizer
moment,65.74,0.01,52.0,0.17,0.4,,99.32,92.53,,,Visualizer
moment,66.009,0.0,52.0,0.13,0.4,,98.96,92.52,,,Visualizer
moment,66.235,0.0,52.1,0.1,0.3,,98.64,92.5,,,Visualizer
moment,66.505,0.0,52.2,0.08,0.4,,98.61,92.49,,,Visualizer
moment,66.774,0.0,52.3,0.16,0.3,,98.93,92.52,,,Visualizer
moment,67.0,0.0,52.4,0.16,0.4,,98.89,92.48,,,Visualizer
moment,67.27,0.0,52.5,0.12,0.4,,98.68,92.48,,,Visualizer
moment,67.494,0.0,52.6,0.1,0.4,,98.61,92.5,,,Visualizer
moment,67.765,0.0,52.7,0.08,0.5,,98.96,92.52,,,Visualizer
moment,67.989,0.0,52.7,0.17,0.3,,98.96,92.51,,,Visualizer
moment,68.259,0.0,52.8,0.14,0.4,,98.82,92.46,,,Visualizer
moment,68.53,0.01,52.9,0.11,0.3,,98.61,92.5,,,Visualizer
moment,68.755,0.0,53.0,0.09,0.3,,99.11,92.48,,,Visualizer
moment,69.025,0.0,53.1,0.16,0.4,,99.53,92.51,,,Visualizer
moment,69.249,0.0,53.2,0.16,0.4,,99.25,92.48,,,Visualizer
moment,69.52,0.0,53.2,0.13,0.3,,98.86,92.5,,,Visualizer
moment,69.79,0.0,53.4,0.1,0.4,,99.0,92.55,,,Visualizer
moment,70.015,0.0,53.4,0.08,0.3,,99.46,92.51,,,Visualizer
moment,70.24,0.0,53.6,0.16,0.4,,99.82,92.55,,,Visualizer
moment,70.513,0.0,53.6,0.15,0.4,,99.53,92.55,,,Visualizer
moment,70.735,0.0,53.8,0.12,0.4,,99.11,92.5,,,Visualizer
moment,71.005,0.0,53.8,0.09,0.4,,99.11,92.54,,,Visualizer
moment,71.274,0.0,53.9,0.1,0.4,,99.36,92.49,,,Visualizer
moment,71.5,0.0,54.1,0.17,0.5,,99.57,92.52,,,Visualizer
moment,71.769,0.0,54.1,0.14,0.3,,99.11,92.49,,,Visualizer
moment,71.994,0.0,54.2,0.11,0.4,,98.86,92.48,,,Visualizer
moment,72.264,0.01,54.3,0.08,0.4,,99.14,92.48,,,Visualizer
moment,72.49,0.01,54.4,0.16,0.3,,99.57,92.47,,,Visualizer
moment,72.759,0.01,54.5,0.16,0.4,,99.21,92.56,,,Visualizer
moment,72.985,0.01,54.7,0.13,0.5,,98.82,92.56,,,Visualizer
moment,73.255,0.01,54.7,0.1,0.4,,98.86,92.52,,,Visualizer
moment,73.479,0.0,54.8,0.08,0.4,,98.96,92.56,,,Visualizer
moment,73.749,0.01,54.9,0.17,0.4,,99.18,92.51,,,Visualizer
moment,74.02,0.0,55.0,0.15,0.3,,98.86,92.51,,,Visualizer
moment,74.244,0.0,55.1,0.12,0.4,,98.57,92.55,,,Visualizer
moment,74.514,0.01,55.2,0.09,0.4,,98.93,92.49,,,Visualizer
moment,74.74,0.01,55.3,0.14,0.4,,99.04,92.49,,,Visualizer
moment,75.009,0.0,55.4,0.17,0.4,,99.07,92.54,,,Visualizer
moment,75.236,0.0,55.5,0.13,0.4,,98.89,92.57,,,Visualizer
moment,75.504,0.0,55.6,0.1,0.4,,98.89,92.55,,,Visualizer
moment,75.729,0.0,55.6,0.08,0.3,,99.21,92.54,,,Visualizer
moment,75.999,0.0,55.7,0.17,0.3,,99.61,92.59,,,Visualizer
moment,76.269,0.0,55.8,0.15,0.3,,99.64,92.51,,,Visualizer
moment,76.494,0.0,55.9,0.12,0.3,,99.53,92.59,,,Visualizer
moment,76.765,0.01,56.0,0.09,0.4,,99.71,92.55,,,Visualizer
moment,76.989,0.01,56.1,0.11,0.4,,100.03,92.55,,,Visualizer
moment,77.259,0.0,56.2,0.17,0.4,,99.89,92.58,,,Visualizer
moment,77.484,0.0,56.3,0.14,0.4,,99.64,92.59,,,Visualizer
moment,77.754,0.01,56.4,0.11,0.4,,99.53,92.57,,,Visualizer
moment,77.979,0.0,56.5,0.08,0.4,,99.93,92.57,,,Visualizer
moment,78.249,0.0,56.5,0.13,0.3,,100.14,92.62,,,Visualizer
moment,78.519,0.0,56.6,0.16,0.3,,100.25,92.66,,,Visualizer
moment,78.834,0.0,56.7,0.13,0.3,,99.75,92.67,,,Visualizer
moment,79.014,0.01,56.7,0.1,0.2,,99.89,92.63,,,Visualizer
moment,79.239,0.0,56.8,0.08,0.3,,100.18,92.62,,,Visualizer
moment,79.509,0.0,56.9,0.17,0.3,,100.5,92.68,,,Visualizer
moment,79.734,0.0,57.0,0.15,0.3,,100.21,92.65,,,Visualizer
moment,80.094,0.0,57.0,0.12,0.3,,100.14,92.71,,,Visualizer
moment,80.23,0.0,57.1,0.09,0.3,,100.39,92.79,,,Visualizer
moment,80.499,0.0,57.2,0.11,0.4,,100.46,92.77,,,Visualizer
moment,80.769,0.0,57.2,0.17,0.2,,100.39,92.67,,,Visualizer
moment,80.994,0.0,57.3,0.14,0.3,,99.96,92.73,,,Visualizer
moment,81.264,0.0,57.4,0.11,0.3,,99.61,92.69,,,Visualizer
moment,81.489,0.01,57.6,0.08,0.4,,99.68,92.66,,,Visualizer
moment,81.759,0.01,57.6,0.15,0.4,,99.86,92.67,,,Visualizer
moment,81.984,0.0,57.7,0.16,0.4,,99.75,92.75,,,Visualizer
moment,82.254,0.0,57.7,0.13,0.3,,99.39,92.67,,,Visualizer
moment,82.479,0.0,57.9,0.1,0.3,,99.53,92.67,,,Visualizer
moment,82.749,0.0,58.0,0.08,0.4,,99.78,92.7,,,Visualizer
moment,83.019,0.0,58.1,0.17,0.4,,100.03,92.7,,,Visualizer
moment,83.244,0.01,58.2,0.15,0.5,,99.68,92.73,,,Visualizer
moment,83.514,0.01,58.3,0.11,0.4,,99.96,92.74,,,Visualizer
moment,83.738,0.01,58.4,0.09,0.4,,100.25,92.73,,,Visualizer
moment,84.009,0.01,58.5,0.14,0.4,,100.39,92.8,,,Visualizer
moment,84.234,0.0,58.6,0.16,0.4,,100.39,92.83,,,Visualizer
moment,84.504,0.0,58.7,0.13,0.4,,100.39,92.87,,,Visualizer
moment,84.819,0.01,58.8,0.1,0.4,,100.43,92.84,,,Visualizer
