information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.272,0.09,0.0,0.17,0.0,,97.23,87.34,,,Visualizer
moment,22.498,0.09,0.0,0.28,0.0,,97.2,87.47,,,Visualizer
moment,22.725,0.08,0.0,0.24,0.0,,97.23,87.53,,,Visualizer
moment,22.906,0.06,0.0,0.19,0.0,,97.27,87.63,,,Visualizer
moment,23.135,0.05,0.0,0.15,0.0,,97.34,87.77,,,Visualizer
moment,23.354,0.04,0.0,0.11,0.0,,97.38,87.88,,,Visualizer
moment,23.533,0.02,0.0,0.21,0.0,,97.34,88.0,,,Visualizer
moment,23.76,0.01,0.0,0.22,0.0,,97.09,88.15,,,Visualizer
moment,24.029,0.01,0.0,0.17,0.0,,97.09,88.15,,,Visualizer
moment,24.208,0.01,0.0,0.13,0.0,,97.09,88.14,,,Visualizer
moment,24.389,0.0,0.0,0.1,0.0,,97.02,88.21,,,Visualizer
moment,24.577,0.0,0.0,0.23,0.0,,97.06,88.23,,,Visualizer
moment,24.799,0.0,0.0,0.2,0.0,,97.06,88.24,,,Visualizer
moment,25.02,0.0,0.0,0.16,0.0,,97.2,88.29,,,Visualizer
moment,25.198,0.0,0.0,0.23,0.0,,97.06,88.31,,,Visualizer
moment,25.47,0.0,0.0,0.22,0.0,,96.81,88.32,,,Visualizer
moment,25.652,0.0,0.0,0.22,0.0,,96.5,88.28,,,Visualizer
moment,25.919,0.0,0.0,0.29,0.0,,96.15,88.29,,,Visualizer
moment,26.053,0.0,0.0,0.23,0.0,,95.84,88.18,,,Visualizer
moment,26.233,0.0,0.0,0.18,0.0,,95.63,88.11,,,Visualizer
moment,26.459,0.0,0.0,0.14,0.0,,95.88,88.08,,,Visualizer
moment,26.687,0.0,0.0,0.11,0.0,,96.15,88.06,,,Visualizer
moment,26.865,0.0,0.0,0.23,0.0,,96.29,88.03,,,Visualizer
moment,27.088,0.0,0.0,0.21,0.0,,96.29,88.04,,,Visualizer
moment,27.315,0.0,0.0,0.16,0.0,,96.36,88.03,,,Visualizer
moment,27.499,0.0,0.0,0.13,0.0,,96.57,88.01,,,Visualizer
moment,27.722,0.0,0.0,0.12,0.0,,96.64,88.04,,,Visualizer
moment,27.897,0.0,0.0,0.23,0.0,,96.68,88.03,,,Visualizer
moment,28.137,0.0,0.0,0.19,0.0,,96.54,87.99,,,Visualizer
moment,28.356,0.0,0.0,0.15,0.0,,96.57,87.92,,,Visualizer
moment,28.573,0.0,0.0,0.12,0.0,,96.57,87.9,,,Visualizer
moment,28.852,0.0,0.0,0.34,0.0,,96.61,87.92,,,Visualizer
moment,28.978,0.0,0.0,0.33,0.0,,96.5,87.88,,,Visualizer
moment,29.157,0.0,0.0,0.26,0.0,,96.25,87.74,,,Visualizer
moment,29.392,0.01,0.0,0.2,0.0,,96.08,87.74,,,Visualizer
moment,29.565,0.01,0.0,0.16,0.0,,95.88,87.69,,,Visualizer
moment,29.79,0.01,0.0,0.12,0.0,,95.63,87.58,,,Visualizer
moment,30.014,0.0,0.0,0.24,0.0,,95.63,87.56,,,Visualizer
moment,30.192,0.0,0.0,0.22,0.0,,95.49,87.44,,,Visualizer
moment,30.421,0.0,0.0,0.17,0.0,,95.7,87.41,,,Visualizer
moment,30.688,0.0,0.0,0.13,0.0,,95.6,87.43,,,Visualizer
moment,30.871,0.0,0.0,0.17,0.0,,95.29,87.48,,,Visualizer
moment,31.049,0.0,0.0,0.23,0.0,,95.11,87.55,,,Visualizer
moment,31.227,0.0,0.0,0.19,0.0,,95.04,87.54,,,Visualizer
moment,31.454,0.0,0.0,0.15,0.0,,94.8,87.52,,,Visualizer
moment,31.68,0.0,0.0,0.11,0.0,,94.66,87.47,,,Visualizer
moment,31.858,0.0,0.0,0.23,0.0,,94.6,87.48,,,Visualizer
moment,32.095,0.0,0.0,0.27,0.0,,94.63,87.53,,,Visualizer
moment,32.311,0.0,0.0,0.29,0.0,,94.94,87.5,,,Visualizer
moment,32.577,0.0,0.0,0.23,0.0,,94.91,87.42,,,Visualizer
moment,32.716,0.0,0.0,0.18,0.0,,94.84,87.32,,,Visualizer
moment,33.045,0.0,0.0,0.14,0.0,,95.01,87.3,,,Visualizer
moment,33.165,0.0,0.0,0.19,0.0,,95.32,87.22,,,Visualizer
moment,33.345,0.0,0.0,0.24,0.0,,95.66,87.18,,,Visualizer
moment,33.522,0.0,0.0,0.19,0.0,,95.77,87.19,,,Visualizer
moment,33.747,0.0,0.0,0.15,0.0,,96.05,87.08,,,Visualizer
moment,33.973,0.0,0.0,0.12,0.0,,96.25,87.14,,,Visualizer
moment,34.201,0.01,0.0,0.13,0.0,,96.32,87.24,,,Visualizer
moment,34.422,0.02,0.0,0.22,0.0,,96.39,87.2,,,Visualizer
moment,34.647,0.04,0.0,0.18,0.0,,96.61,87.33,,,Visualizer
moment,34.832,0.04,0.0,0.14,0.0,,96.85,87.37,,,Visualizer
moment,35.007,0.03,0.0,0.11,0.0,,96.81,87.51,,,Visualizer
moment,35.186,0.03,0.0,0.3,0.0,,96.95,87.67,,,Visualizer
moment,35.412,0.01,0.0,0.34,0.0,,96.78,87.78,,,Visualizer
moment,35.637,0.01,0.0,0.27,0.0,,96.57,87.83,,,Visualizer
moment,35.863,0.01,0.0,0.21,0.0,,96.36,87.92,,,Visualizer
moment,36.047,0.0,0.0,0.16,0.0,,96.05,87.96,,,Visualizer
moment,36.268,0.0,0.0,0.13,0.0,,96.01,87.94,,,Visualizer
moment,36.448,0.0,0.0,0.25,0.0,,95.91,87.99,,,Visualizer
moment,36.673,0.0,0.0,0.21,0.0,,95.7,88.02,,,Visualizer
moment,36.852,0.0,0.0,0.17,0.0,,95.49,88.01,,,Visualizer
moment,37.086,0.0,0.0,0.13,0.0,,95.46,87.99,,,Visualizer
moment,37.347,0.0,0.0,0.12,0.0,,95.32,88.05,,,Visualizer
moment,37.527,0.0,0.0,0.23,0.0,,95.29,88.08,,,Visualizer
moment,37.707,0.0,0.0,0.19,0.0,,95.46,88.13,,,Visualizer
moment,37.977,0.0,0.0,0.15,0.0,,95.88,88.03,,,Visualizer
moment,38.111,0.0,0.0,0.12,0.0,,96.08,88.04,,,Visualizer
moment,38.337,0.0,0.0,0.29,0.0,,96.39,88.04,,,Visualizer
moment,38.517,0.01,0.0,0.34,0.0,,96.57,88.12,,,Visualizer
moment,38.742,0.02,0.0,0.27,0.0,,96.46,88.18,,,Visualizer
moment,39.106,0.03,0.0,0.21,0.0,,96.39,88.32,,,Visualizer
moment,39.198,0.04,0.0,0.17,0.0,,96.36,88.45,,,Visualizer
moment,39.371,0.02,0.0,0.13,0.0,,96.46,88.51,,,Visualizer
moment,39.597,0.03,0.0,0.24,0.0,,96.64,88.61,,,Visualizer
moment,39.777,0.03,0.0,0.22,0.0,,96.92,88.73,,,Visualizer
moment,40.317,0.03,0.0,0.17,0.0,,97.06,88.83,,,Visualizer
moment,40.321,0.03,0.0,0.14,0.0,,97.16,88.91,,,Visualizer
moment,40.407,0.03,0.0,0.11,0.0,,97.3,88.99,,,Visualizer
moment,40.632,0.04,0.0,0.23,0.0,,97.27,89.12,,,Visualizer
moment,40.857,0.02,0.0,0.2,0.0,,97.13,89.19,,,Visualizer
moment,41.037,0.01,0.0,0.16,0.0,,96.99,89.25,,,Visualizer
moment,41.262,0.0,0.0,0.25,0.0,,96.78,89.35,,,Visualizer
moment,41.443,0.0,0.0,0.21,0.0,,96.61,89.31,,,Visualizer
moment,41.668,0.0,0.0,0.16,0.0,,96.43,89.4,,,Visualizer
moment,41.892,0.0,0.0,0.27,0.0,,96.25,89.5,,,Visualizer
moment,42.21,0.0,0.0,0.24,0.0,,96.19,89.43,,,Visualizer
moment,42.308,0.0,0.0,0.19,0.0,,96.01,89.52,,,Visualizer
moment,42.526,0.0,0.0,0.15,0.0,,95.88,89.55,,,Visualizer
moment,42.702,0.0,0.0,0.11,0.0,,95.6,89.44,,,Visualizer
moment,42.928,0.0,0.0,0.18,0.0,,95.63,89.41,,,Visualizer
moment,43.114,0.0,0.0,0.22,0.0,,95.88,89.5,,,Visualizer
moment,43.377,0.0,0.0,0.18,0.0,,96.25,89.52,,,Visualizer
moment,43.559,0.0,0.0,0.14,0.0,,96.46,89.55,,,Visualizer
moment,43.737,0.0,0.0,0.11,0.0,,96.64,89.57,,,Visualizer
moment,43.965,0.0,0.0,0.23,0.0,,96.85,89.66,,,Visualizer
moment,44.187,0.0,0.0,0.21,0.0,,96.95,89.83,,,Visualizer
moment,44.367,0.0,0.0,0.29,0.0,,96.95,89.92,,,Visualizer
moment,44.593,0.0,0.0,0.23,0.0,,96.95,90.0,,,Visualizer
moment,44.772,0.0,0.0,0.18,0.0,,97.02,90.05,,,Visualizer
moment,44.998,0.0,0.0,0.14,0.0,,96.99,90.05,,,Visualizer
moment,45.222,0.0,0.0,0.16,0.0,,97.06,90.11,,,Visualizer
moment,45.408,0.0,0.0,0.24,0.0,,97.09,90.06,,,Visualizer
moment,45.768,0.0,0.0,0.19,0.0,,97.13,90.07,,,Visualizer
moment,45.87,0.0,0.0,0.15,0.0,,97.06,90.16,,,Visualizer
moment,46.031,0.0,0.0,0.12,0.0,,97.16,90.17,,,Visualizer
moment,46.257,0.0,0.0,0.09,0.0,,97.13,90.13,,,Visualizer
moment,46.44,0.0,0.0,0.23,0.0,,97.16,90.18,,,Visualizer
moment,46.663,0.0,0.0,0.19,0.0,,97.06,90.18,,,Visualizer
moment,46.977,0.0,0.0,0.15,0.0,,97.02,90.12,,,Visualizer
moment,47.07,0.0,0.0,0.21,0.0,,96.92,90.2,,,Visualizer
moment,47.294,0.0,0.0,0.21,0.0,,96.92,90.25,,,Visualizer
moment,47.517,0.0,0.0,0.27,0.0,,96.71,90.21,,,Visualizer
moment,47.697,0.0,0.0,0.28,0.0,,96.61,90.23,,,Visualizer
moment,47.967,0.0,0.0,0.22,0.0,,96.46,90.23,,,Visualizer
moment,48.102,0.0,0.0,0.17,0.0,,96.29,90.26,,,Visualizer
moment,48.327,0.0,0.0,0.13,0.0,,96.15,90.19,,,Visualizer
moment,48.552,0.0,0.0,0.1,0.0,,96.22,90.18,,,Visualizer
moment,48.735,0.0,0.0,0.23,0.0,,96.39,90.16,,,Visualizer
moment,48.959,0.0,0.0,0.21,0.0,,96.5,90.3,,,Visualizer
moment,49.229,0.0,0.0,0.16,0.0,,96.74,90.3,,,Visualizer
moment,49.452,0.0,0.0,0.13,0.0,,96.92,90.24,,,Visualizer
moment,49.588,0.0,0.0,0.1,0.0,,97.16,90.31,,,Visualizer
moment,49.812,0.0,0.0,0.23,0.0,,97.09,90.38,,,Visualizer
moment,49.992,0.0,0.0,0.2,0.0,,97.09,90.43,,,Visualizer
moment,50.217,0.0,0.0,0.27,0.0,,97.16,90.45,,,Visualizer
moment,50.397,0.0,0.0,0.24,0.0,,97.16,90.47,,,Visualizer
moment,50.623,0.0,0.0,0.19,0.0,,96.88,90.53,,,Visualizer
moment,50.85,0.0,0.0,0.15,0.0,,96.88,90.41,,,Visualizer
moment,51.073,0.0,0.0,0.24,0.0,,96.61,90.38,,,Visualizer
moment,51.253,0.0,0.0,0.24,0.0,,96.54,90.29,,,Visualizer
moment,51.432,0.0,0.0,0.19,0.0,,96.64,90.38,,,Visualizer
moment,51.702,0.0,0.0,0.15,0.0,,96.78,90.4,,,Visualizer
moment,51.882,0.0,0.0,0.11,0.0,,96.99,90.46,,,Visualizer
moment,52.107,0.0,0.0,0.18,0.0,,96.99,90.53,,,Visualizer
moment,52.378,0.0,0.0,0.22,0.0,,97.2,90.61,,,Visualizer
moment,52.512,0.0,0.0,0.18,0.0,,97.23,90.71,,,Visualizer
moment,52.737,0.0,0.0,0.14,0.0,,97.45,90.76,,,Visualizer
moment,52.917,0.01,0.0,0.23,0.0,,97.38,90.84,,,Visualizer
moment,53.096,0.0,0.0,0.19,0.0,,97.16,90.97,,,Visualizer
moment,53.377,0.0,0.0,0.15,0.0,,96.99,91.06,,,Visualizer
moment,53.548,0.01,0.0,0.27,0.0,,96.81,91.1,,,Visualizer
moment,53.731,0.0,0.0,0.22,0.0,,96.71,91.02,,,Visualizer
moment,53.954,0.01,0.0,0.17,0.0,,96.54,91.02,,,Visualizer
moment,54.18,0.01,0.0,0.13,0.0,,96.46,90.98,,,Visualizer
moment,54.367,0.0,0.0,0.1,0.0,,96.61,91.05,,,Visualizer
moment,54.586,0.0,0.0,0.21,0.0,,96.85,91.0,,,Visualizer
moment,54.814,0.0,0.0,0.21,0.0,,96.85,90.94,,,Visualizer
moment,55.077,0.0,0.0,0.17,0.0,,97.02,91.05,,,Visualizer
moment,55.216,0.0,0.0,0.13,0.0,,97.13,91.02,,,Visualizer
moment,55.4,0.0,0.0,0.22,0.0,,97.27,91.02,,,Visualizer
moment,55.619,0.0,0.0,0.19,0.0,,97.16,91.03,,,Visualizer
moment,55.846,0.0,0.0,0.3,0.0,,97.13,91.08,,,Visualizer
moment,56.025,0.0,0.0,0.26,0.0,,96.88,90.97,,,Visualizer
moment,56.257,0.0,0.0,0.2,0.0,,96.95,90.9,,,Visualizer
moment,56.475,0.0,0.0,0.16,0.0,,96.99,90.95,,,Visualizer
moment,56.699,0.0,0.0,0.12,0.0,,97.13,90.96,,,Visualizer
moment,56.878,0.0,0.0,0.09,0.0,,97.2,90.99,,,Visualizer
moment,57.057,0.0,0.0,0.22,0.0,,97.48,90.9,,,Visualizer
moment,57.346,0.0,0.0,0.2,0.0,,97.48,90.92,,,Visualizer
moment,57.551,0.0,0.0,0.16,0.0,,97.62,90.98,,,Visualizer
moment,57.686,0.0,0.0,0.12,0.0,,97.45,90.93,,,Visualizer
moment,57.912,0.0,0.0,0.21,0.0,,97.41,90.93,,,Visualizer
moment,58.184,0.0,0.0,0.27,0.0,,97.34,90.91,,,Visualizer
moment,58.362,0.0,0.0,0.3,0.0,,97.23,90.87,,,Visualizer
moment,58.542,0.0,0.0,0.24,0.0,,96.99,90.87,,,Visualizer
moment,58.766,0.0,0.0,0.19,0.0,,96.88,90.8,,,Visualizer
moment,58.951,0.0,0.0,0.15,0.0,,96.95,90.77,,,Visualizer
moment,59.173,0.0,0.0,0.11,0.0,,97.09,90.83,,,Visualizer
moment,59.352,0.0,0.0,0.11,0.0,,97.2,90.77,,,Visualizer
moment,59.577,0.0,0.0,0.22,0.0,,97.2,90.73,,,Visualizer
moment,59.802,0.0,0.0,0.18,0.0,,97.27,90.74,,,Visualizer
moment,60.028,0.0,0.0,0.14,0.0,,97.45,90.79,,,Visualizer
moment,60.207,0.0,0.0,0.11,0.0,,97.38,90.75,,,Visualizer
moment,60.438,0.0,0.0,0.21,0.0,,97.41,90.75,,,Visualizer
moment,60.62,0.0,0.0,0.27,0.0,,97.34,90.73,,,Visualizer
moment,60.84,0.0,0.0,0.29,0.0,,97.2,90.7,,,Visualizer
moment,61.016,0.0,0.0,0.23,0.0,,97.02,90.69,,,Visualizer
moment,61.332,0.0,0.0,0.42,0.0,,96.78,90.78,,,Visualizer
moment,61.467,0.0,0.0,0.55,0.0,,96.64,90.8,,,Visualizer
moment,61.692,0.0,0.0,0.61,0.0,,96.54,90.74,,,Visualizer
moment,61.872,0.0,0.0,0.75,0.0,,96.36,90.7,,,Visualizer
moment,62.097,0.0,0.0,0.77,0.0,,96.05,90.68,,,Visualizer
moment,62.322,0.02,0.0,0.84,0.0,,95.88,90.62,,,Visualizer
moment,62.507,0.05,0.0,0.87,0.0,,95.84,90.67,,,Visualizer
moment,62.681,0.05,0.0,0.89,0.0,,95.7,90.62,,,Visualizer
moment,62.907,0.03,0.0,0.92,0.0,,95.63,90.54,,,Visualizer
moment,63.132,0.03,0.0,0.96,0.0,,95.66,90.53,,,Visualizer
moment,63.357,0.03,0.0,0.92,0.0,,95.53,90.54,,,Visualizer
moment,63.582,0.04,0.0,1.01,0.0,,95.36,90.45,,,Visualizer
moment,63.761,0.04,0.0,0.96,0.0,,95.21,90.5,,,Visualizer
moment,63.942,0.04,0.0,1.04,0.0,,94.87,90.48,,,Visualizer
moment,64.167,0.03,0.0,1.01,0.0,,94.6,90.48,,,Visualizer
moment,64.393,0.04,0.0,1.02,0.0,,94.15,90.51,,,Visualizer
moment,64.572,0.08,0.0,1.03,0.0,,93.74,90.52,,,Visualizer
moment,64.797,0.09,0.0,0.97,0.0,,93.09,90.53,,,Visualizer
moment,65.023,0.09,0.0,1.04,0.0,,92.45,90.56,,,Visualizer
moment,65.201,0.04,0.0,0.99,0.0,,91.91,90.61,,,Visualizer
moment,65.429,0.04,0.0,1.05,0.0,,91.78,90.68,,,Visualizer
moment,65.607,0.06,0.0,1.04,0.0,,91.68,90.81,,,Visualizer
moment,65.884,0.07,0.0,0.99,0.0,,91.71,90.82,,,Visualizer
moment,66.057,0.06,0.0,1.03,0.0,,91.74,90.91,,,Visualizer
moment,66.238,0.06,0.0,1.03,0.0,,92.18,90.97,,,Visualizer
moment,66.462,0.06,0.0,1.03,0.0,,92.28,91.02,,,Visualizer
moment,66.687,0.05,0.0,1.06,0.0,,92.28,91.12,,,Visualizer
moment,66.868,0.06,0.0,0.92,0.0,,92.52,91.1,,,Visualizer
moment,67.092,0.07,0.0,0.96,0.0,,92.59,91.1,,,Visualizer
moment,67.271,0.06,0.0,1.03,0.0,,92.72,91.17,,,Visualizer
moment,67.497,0.06,0.0,0.97,0.0,,92.72,91.2,,,Visualizer
moment,67.722,0.06,0.0,1.04,0.0,,92.69,91.21,,,Visualizer
moment,67.902,0.06,0.0,0.93,0.0,,92.72,91.31,,,Visualizer
moment,68.128,0.06,0.0,1.03,0.0,,92.69,91.3,,,Visualizer
moment,68.352,0.02,0.0,0.99,0.0,,92.75,91.27,,,Visualizer
moment,68.532,0.08,0.0,0.96,0.0,,92.72,91.31,,,Visualizer
moment,68.76,0.08,0.0,1.02,0.0,,92.65,91.28,,,Visualizer
moment,68.983,0.05,0.0,0.97,0.0,,92.65,91.31,,,Visualizer
moment,69.166,0.1,0.0,1.02,0.0,,92.48,91.31,,,Visualizer
moment,69.388,0.06,0.0,0.98,0.0,,92.28,91.33,,,Visualizer
moment,69.567,0.05,0.0,1.03,0.0,,92.25,91.27,,,Visualizer
moment,69.792,0.06,0.0,0.99,0.0,,92.14,91.29,,,Visualizer
moment,70.017,0.05,0.0,1.03,0.0,,92.08,91.26,,,Visualizer
moment,70.197,0.05,0.0,1.0,0.0,,91.98,91.29,,,Visualizer
moment,70.422,0.04,0.0,1.04,0.0,,91.95,91.29,,,Visualizer
moment,70.648,0.04,0.0,1.01,0.0,,92.01,91.28,,,Visualizer
