information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.55,8.68,20.13,2.0,1.97,,91.5,91.98,,,Visualizer
moment,17.799,8.69,20.67,2.0,1.89,,91.57,92.06,,,Visualizer
moment,18.05,8.67,21.1,2.01,1.94,,91.7,92.05,,,Visualizer
moment,18.3,8.69,21.53,2.03,1.94,,91.9,92.03,,,Visualizer
moment,18.55,8.75,22.14,2.02,1.92,,91.83,92.0,,,Visualizer
moment,18.799,8.72,22.52,2.01,1.99,,92.0,91.95,,,Visualizer
moment,19.049,8.66,23.14,2.05,1.95,,92.07,92.07,,,Visualizer
moment,19.299,8.7,23.54,2.07,1.92,,92.1,92.05,,,Visualizer
moment,19.549,8.7,24.21,2.09,2.2,,92.23,92.0,,,Visualizer
moment,19.799,8.73,24.61,2.1,2.2,,92.33,92.03,,,Visualizer
moment,20.051,8.7,25.27,2.05,2.28,,92.3,92.06,,,Visualizer
moment,20.3,8.7,25.66,2.08,2.2,,92.4,92.02,,,Visualizer
moment,20.55,8.73,26.32,2.04,2.02,,92.5,92.0,,,Visualizer
moment,20.8,8.68,26.69,2.04,1.99,,92.63,92.04,,,Visualizer
moment,21.05,8.69,27.36,2.04,2.0,,92.5,92.05,,,Visualizer
moment,21.3,8.71,27.86,2.05,2.1,,92.57,92.1,,,Visualizer
moment,21.549,8.68,28.26,2.06,2.06,,92.63,92.11,,,Visualizer
moment,21.8,8.69,28.9,2.08,2.11,,92.67,92.13,,,Visualizer
moment,22.049,8.69,29.27,2.09,2.06,,92.8,92.13,,,Visualizer
moment,22.3,8.7,29.76,2.1,2.05,,92.77,92.08,,,Visualizer
moment,22.55,8.69,30.38,2.08,2.21,,92.67,92.08,,,Visualizer
moment,22.748,8.7,31.05,2.09,2.29,,92.7,92.09,,,Visualizer
moment,23.053,8.72,31.5,2.1,2.34,,92.77,92.08,,,Visualizer
moment,23.3,8.71,32.16,2.12,2.29,,92.73,92.17,,,Visualizer
moment,23.55,8.71,32.58,2.11,2.1,,92.9,92.2,,,Visualizer
moment,23.8,8.66,33.2,2.12,2.05,,92.87,92.17,,,Visualizer
moment,24.049,8.74,33.61,2.13,2.02,,93.0,92.19,,,Visualizer
moment,24.299,8.74,34.33,2.16,2.07,,92.87,92.19,,,Visualizer
moment,24.55,8.71,34.79,2.15,2.11,,93.04,92.17,,,Visualizer
moment,24.8,8.69,35.41,2.12,2.11,,92.9,92.21,,,Visualizer
