information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.023,6.09,22.48,2.16,2.79,,83.12,85.23,,,Visualizer
moment,20.248,6.09,23.04,2.16,2.78,,83.06,85.21,,,Visualizer
moment,20.428,6.06,23.63,2.18,2.78,,83.03,85.17,,,Visualizer
moment,20.609,6.0,24.19,2.19,2.77,,82.8,85.16,,,Visualizer
moment,20.878,6.02,24.78,2.24,2.8,,82.83,85.05,,,Visualizer
moment,21.058,6.06,25.32,2.25,2.76,,82.77,85.01,,,Visualizer
moment,21.238,6.02,25.91,2.25,2.79,,82.7,85.01,,,Visualizer
moment,21.463,6.06,26.49,2.25,2.78,,82.67,85.03,,,Visualizer
moment,21.688,6.03,27.06,2.27,2.79,,82.61,85.01,,,Visualizer
moment,21.868,6.0,27.35,2.29,2.8,,82.74,85.01,,,Visualizer
moment,22.183,5.93,28.53,2.36,2.83,,82.61,84.98,,,Visualizer
moment,22.363,6.01,28.83,2.39,2.84,,82.61,84.88,,,Visualizer
moment,22.498,6.0,29.36,2.36,2.79,,82.64,84.87,,,Visualizer
moment,22.723,6.0,30.02,2.38,2.88,,82.57,84.85,,,Visualizer
moment,22.903,5.97,30.53,2.39,2.79,,82.67,84.8,,,Visualizer
moment,23.128,5.99,31.1,2.42,2.78,,82.7,84.77,,,Visualizer
moment,23.353,6.01,31.69,2.44,2.78,,82.64,84.74,,,Visualizer
moment,23.533,5.99,32.32,2.47,2.88,,82.61,84.69,,,Visualizer
moment,23.803,6.09,32.91,2.43,2.81,,82.7,84.71,,,Visualizer
moment,24.028,6.05,33.76,2.42,2.84,,82.7,84.63,,,Visualizer
