information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.254,7.35,12.77,2.12,3.08,,202.23,196.4,,,Visualizer
moment,15.434,7.33,13.02,2.13,3.06,,202.53,196.43,,,Visualizer
moment,15.614,7.29,14.02,2.12,3.18,,202.53,196.54,,,Visualizer
moment,15.839,7.25,14.87,2.13,3.27,,202.23,196.74,,,Visualizer
moment,16.064,7.25,15.13,2.17,3.17,,202.11,196.81,,,Visualizer
moment,16.244,7.21,16.13,2.17,3.47,,201.8,196.92,,,Visualizer
moment,16.469,7.15,16.7,2.18,3.2,,201.74,197.25,,,Visualizer
moment,16.739,7.19,17.56,2.21,3.31,,201.5,197.27,,,Visualizer
moment,16.874,7.12,17.91,2.23,3.4,,201.56,197.23,,,Visualizer
moment,17.1,7.13,18.87,2.25,3.47,,201.44,197.41,,,Visualizer
moment,17.279,7.25,19.2,2.27,3.43,,201.56,197.55,,,Visualizer
moment,17.504,7.23,20.1,2.28,3.42,,201.74,197.61,,,Visualizer
moment,17.729,7.21,20.78,2.29,3.6,,202.16,197.65,,,Visualizer
moment,17.909,7.23,21.36,2.28,3.43,,202.29,197.66,,,Visualizer
moment,18.179,7.29,22.3,2.3,3.46,,202.29,197.73,,,Visualizer
moment,18.359,7.33,22.93,2.3,3.55,,202.35,197.76,,,Visualizer
moment,18.543,7.38,23.3,2.34,3.57,,202.35,197.87,,,Visualizer
moment,18.809,7.37,24.27,2.37,3.6,,202.35,197.89,,,Visualizer
moment,18.944,7.39,25.01,2.4,3.69,,202.11,197.99,,,Visualizer
moment,19.169,7.4,25.65,2.41,3.74,,202.04,198.06,,,Visualizer
moment,19.439,7.39,26.63,2.43,3.72,,202.04,198.03,,,Visualizer
moment,19.573,7.39,26.98,2.45,3.7,,201.92,198.16,,,Visualizer
moment,19.799,7.44,27.96,2.44,3.71,,201.86,198.13,,,Visualizer
moment,20.024,7.43,28.68,2.45,3.74,,201.92,198.25,,,Visualizer
moment,20.249,7.5,29.66,2.45,3.71,,201.68,198.27,,,Visualizer
moment,20.429,7.48,29.98,2.45,3.74,,201.61,198.28,,,Visualizer
moment,20.61,7.46,30.67,2.49,3.79,,201.61,198.33,,,Visualizer
moment,20.834,7.46,31.3,2.5,3.73,,201.19,198.33,,,Visualizer
moment,21.104,7.4,32.31,2.49,3.75,,201.19,198.36,,,Visualizer
moment,21.238,7.51,32.66,2.53,3.75,,201.13,198.33,,,Visualizer
moment,21.464,7.57,33.64,2.56,3.67,,201.13,198.36,,,Visualizer
moment,21.689,7.47,34.37,2.56,3.85,,201.01,198.32,,,Visualizer
moment,21.869,7.45,35.01,2.57,3.7,,200.77,198.23,,,Visualizer
moment,22.096,7.51,36.08,2.6,3.82,,200.77,198.36,,,Visualizer
moment,22.274,7.53,36.42,2.59,3.84,,200.53,198.39,,,Visualizer
moment,22.498,7.48,37.41,2.59,3.79,,200.34,198.23,,,Visualizer
moment,22.724,7.5,38.02,2.6,3.7,,199.98,198.2,,,Visualizer
moment,22.903,7.48,38.39,2.61,3.77,,199.74,198.38,,,Visualizer
moment,23.129,7.5,39.81,2.65,3.79,,199.68,198.38,,,Visualizer
moment,23.354,7.57,40.2,2.63,3.83,,199.38,198.3,,,Visualizer
moment,23.533,7.46,40.88,2.66,3.87,,199.5,198.29,,,Visualizer
moment,23.759,7.1,41.88,2.68,3.9,,199.2,198.29,,,Visualizer
moment,23.939,7.15,42.54,2.73,3.8,,199.02,198.19,,,Visualizer
moment,24.163,7.28,43.26,2.72,3.85,,198.96,198.17,,,Visualizer
moment,24.434,7.25,43.94,2.72,3.83,,198.89,198.23,,,Visualizer
moment,24.568,7.32,44.63,2.73,3.76,,198.65,197.96,,,Visualizer
moment,24.793,7.41,45.28,2.77,3.8,,198.84,198.02,,,Visualizer
moment,25.064,7.4,46.32,2.8,3.84,,198.96,197.97,,,Visualizer
moment,25.244,7.37,46.65,2.76,3.78,,198.96,197.94,,,Visualizer
moment,25.424,7.43,47.74,2.79,3.86,,198.89,197.89,,,Visualizer
moment,25.605,7.46,48.41,2.76,3.9,,199.2,197.78,,,Visualizer
moment,25.873,7.36,49.42,2.81,3.88,,198.96,197.8,,,Visualizer
moment,26.056,7.37,50.1,2.84,3.85,,198.84,197.85,,,Visualizer
moment,26.233,7.38,50.46,2.82,3.87,,198.65,197.73,,,Visualizer
moment,26.459,7.37,51.49,2.85,3.86,,198.96,197.73,,,Visualizer
moment,26.683,7.37,52.2,2.84,3.77,,198.77,197.7,,,Visualizer
moment,26.864,7.32,52.92,2.85,3.91,,198.72,197.66,,,Visualizer
moment,27.088,7.32,53.61,2.9,3.92,,198.72,197.71,,,Visualizer
moment,27.314,7.39,54.63,2.91,3.88,,198.65,197.66,,,Visualizer
moment,27.494,7.36,55.34,2.95,3.88,,198.54,197.71,,,Visualizer
moment,27.72,7.37,55.99,2.92,3.84,,198.72,197.5,,,Visualizer
moment,27.9,7.33,56.42,2.95,3.91,,198.77,197.47,,,Visualizer
moment,28.123,7.37,57.41,2.99,3.85,,198.65,197.52,,,Visualizer
moment,28.348,7.34,58.12,2.97,3.9,,198.54,197.5,,,Visualizer
moment,28.529,7.39,58.82,2.98,3.88,,198.48,197.45,,,Visualizer
moment,28.753,7.39,59.43,2.98,3.84,,198.42,197.34,,,Visualizer
moment,28.978,7.35,60.19,3.01,3.86,,198.3,197.47,,,Visualizer
moment,29.158,7.35,61.26,3.04,3.87,,198.18,197.45,,,Visualizer
moment,29.428,7.36,61.89,3.05,3.84,,198.42,197.28,,,Visualizer
moment,29.564,7.31,62.59,3.05,3.84,,198.18,197.21,,,Visualizer
moment,29.789,7.25,63.3,3.08,3.88,,198.23,197.37,,,Visualizer
moment,30.013,7.28,64.39,3.08,4.02,,198.06,197.27,,,Visualizer
moment,30.193,7.23,64.66,3.09,3.79,,198.06,197.15,,,Visualizer
moment,30.418,7.21,65.68,3.13,3.83,,197.87,197.2,,,Visualizer
moment,30.688,7.22,66.8,3.13,3.91,,198.11,197.16,,,Visualizer
moment,30.824,7.21,67.11,3.16,3.85,,197.94,197.04,,,Visualizer
moment,31.049,7.2,67.78,3.16,3.78,,198.06,197.14,,,Visualizer
moment,31.232,7.21,68.43,3.17,3.77,,198.06,197.09,,,Visualizer
moment,31.498,7.19,69.49,3.18,3.82,,197.87,197.04,,,Visualizer
moment,31.678,7.21,70.17,3.19,3.76,,197.87,197.05,,,Visualizer
moment,31.859,7.24,70.86,3.19,3.81,,198.11,196.99,,,Visualizer
moment,32.085,7.29,71.62,3.2,3.87,,198.18,196.95,,,Visualizer
moment,32.308,7.34,71.95,3.2,3.93,,198.18,196.92,,,Visualizer
moment,32.489,7.37,73.01,3.22,3.93,,198.42,196.99,,,Visualizer
moment,32.803,7.38,73.98,3.2,3.88,,198.35,196.93,,,Visualizer
moment,32.893,7.35,74.29,3.22,3.83,,198.42,196.86,,,Visualizer
moment,33.118,7.39,75.36,3.25,3.8,,198.35,196.92,,,Visualizer
moment,33.343,7.32,76.09,3.26,3.97,,198.3,196.83,,,Visualizer
moment,33.523,7.3,76.78,3.28,3.87,,198.06,196.77,,,Visualizer
moment,33.749,7.32,77.44,3.29,3.86,,198.18,196.93,,,Visualizer
moment,33.973,7.23,77.71,3.29,3.82,,198.11,196.95,,,Visualizer
moment,34.153,7.22,78.75,3.35,3.78,,198.06,196.92,,,Visualizer
moment,34.378,7.23,79.79,3.33,3.74,,197.82,196.74,,,Visualizer
moment,34.558,7.21,80.13,3.36,3.74,,197.87,196.7,,,Visualizer
moment,34.783,7.17,81.17,3.35,3.86,,197.82,196.79,,,Visualizer
moment,35.008,7.22,81.84,3.38,3.8,,198.06,196.81,,,Visualizer
moment,35.188,7.26,81.84,3.38,3.8,,197.94,196.71,,,Visualizer
moment,35.413,7.29,83.21,3.42,3.81,,198.3,196.53,,,Visualizer
moment,35.685,7.34,84.2,3.43,3.79,,198.35,196.57,,,Visualizer
moment,35.818,7.35,84.95,3.44,3.84,,198.3,196.62,,,Visualizer
moment,36.043,7.47,85.67,3.45,3.93,,198.48,196.62,,,Visualizer
moment,36.223,7.46,86.28,3.43,3.84,,198.54,196.54,,,Visualizer
