information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,47.248,6.8,17.3,0.74,0.98,,88.74,87.0,,,Visualizer
moment,47.527,6.77,17.5,0.71,0.98,,88.77,87.07,,,Visualizer
moment,47.744,6.64,17.8,0.69,0.98,,88.93,87.09,,,Visualizer
moment,48.012,6.57,17.9,0.77,0.88,,88.97,87.11,,,Visualizer
moment,48.248,6.69,18.2,0.74,0.98,,89.13,87.07,,,Visualizer
moment,48.508,6.68,18.5,0.71,0.98,,89.23,87.07,,,Visualizer
moment,48.732,6.5,18.7,0.76,0.98,,89.2,87.06,,,Visualizer
moment,49.002,6.57,19.0,0.72,1.08,,89.26,87.12,,,Visualizer
moment,49.228,6.51,19.1,0.74,0.98,,89.23,87.16,,,Visualizer
moment,49.507,6.46,19.4,0.79,0.98,,89.39,87.13,,,Visualizer
moment,49.768,6.55,19.7,0.71,0.98,,89.49,87.12,,,Visualizer
moment,49.992,6.42,19.9,0.76,0.98,,89.62,87.16,,,Visualizer
moment,50.264,6.42,20.2,0.78,0.98,,89.59,87.12,,,Visualizer
moment,50.487,6.33,20.4,0.74,0.98,,89.73,87.12,,,Visualizer
moment,50.757,6.36,20.7,0.78,0.98,,89.66,87.17,,,Visualizer
moment,50.983,6.35,20.9,0.78,0.98,,89.79,87.24,,,Visualizer
moment,51.252,6.26,21.1,0.73,0.98,,89.86,87.22,,,Visualizer
moment,51.477,6.26,21.4,0.79,0.98,,89.79,87.24,,,Visualizer
moment,51.747,6.3,21.6,0.75,0.98,,89.92,87.26,,,Visualizer
moment,52.024,6.11,21.9,0.73,0.98,,89.89,87.27,,,Visualizer
moment,52.242,6.14,22.1,0.79,0.98,,89.92,87.28,,,Visualizer
moment,52.512,6.16,22.4,0.77,0.98,,90.02,87.33,,,Visualizer
moment,52.782,6.12,22.7,0.74,0.98,,89.92,87.38,,,Visualizer
moment,53.051,6.16,22.9,0.73,0.98,,89.96,87.38,,,Visualizer
moment,53.232,6.0,23.1,0.8,0.98,,90.05,87.32,,,Visualizer
moment,53.502,6.08,23.5,0.75,1.08,,89.99,87.37,,,Visualizer
moment,53.729,6.06,23.5,0.76,0.98,,90.12,87.42,,,Visualizer
moment,54.042,5.95,23.9,0.78,0.98,,90.12,87.4,,,Visualizer
moment,54.267,5.89,24.1,0.75,0.98,,90.25,87.39,,,Visualizer
moment,54.498,5.87,24.3,0.78,0.98,,90.22,87.42,,,Visualizer
moment,54.763,5.89,24.7,0.81,1.08,,90.25,87.45,,,Visualizer
moment,54.988,5.94,24.9,0.73,1.08,,90.22,87.49,,,Visualizer
moment,55.256,5.76,25.2,0.8,1.08,,90.19,87.52,,,Visualizer
moment,55.484,5.85,25.4,0.77,1.08,,90.29,87.49,,,Visualizer
moment,55.751,5.77,25.7,0.75,0.98,,90.32,87.51,,,Visualizer
moment,55.977,5.7,25.9,0.82,0.98,,90.29,87.54,,,Visualizer
moment,56.248,5.82,26.1,0.73,0.98,,90.32,87.55,,,Visualizer
moment,56.517,5.6,26.4,0.77,0.98,,90.36,87.61,,,Visualizer
moment,56.747,5.62,26.6,0.82,1.07,,90.32,87.6,,,Visualizer
moment,57.011,5.73,26.9,0.73,0.98,,90.29,87.61,,,Visualizer
moment,57.237,5.55,27.1,0.8,0.98,,90.25,87.67,,,Visualizer
moment,57.508,5.61,27.3,0.75,0.98,,90.25,87.67,,,Visualizer
moment,57.732,5.49,27.6,0.76,0.98,,90.16,87.66,,,Visualizer
moment,58.001,5.46,27.8,0.82,0.98,,90.19,87.7,,,Visualizer
moment,58.274,5.58,28.1,0.76,0.98,,90.19,87.7,,,Visualizer
moment,58.541,5.4,28.4,0.77,0.98,,90.16,87.72,,,Visualizer
moment,58.767,5.39,28.5,0.79,0.98,,90.29,87.74,,,Visualizer
moment,59.001,5.41,28.8,0.79,0.98,,90.19,87.79,,,Visualizer
moment,59.263,5.36,29.0,0.74,0.98,,90.16,87.83,,,Visualizer
moment,59.486,5.3,29.3,0.76,0.98,,90.22,87.82,,,Visualizer
moment,59.757,5.34,29.5,0.77,0.98,,90.16,87.81,,,Visualizer
moment,59.982,5.35,29.8,0.71,0.98,,90.16,87.79,,,Visualizer
moment,60.252,5.21,30.0,0.78,0.98,,90.09,87.8,,,Visualizer
moment,60.533,5.3,30.3,0.72,0.98,,90.05,87.79,,,Visualizer
moment,60.747,5.08,30.5,0.74,0.98,,90.09,87.87,,,Visualizer
moment,61.019,5.15,30.7,0.76,0.98,,90.16,87.93,,,Visualizer
moment,61.243,5.13,31.0,0.76,0.98,,90.09,87.86,,,Visualizer
moment,61.512,5.19,31.2,0.73,0.98,,90.09,87.87,,,Visualizer
moment,61.738,5.07,31.3,0.77,0.88,,90.12,87.89,,,Visualizer
moment,62.006,5.08,31.7,0.7,0.88,,90.19,87.9,,,Visualizer
moment,62.232,4.93,31.9,0.77,0.98,,90.05,87.87,,,Visualizer
moment,62.506,5.03,32.1,0.76,0.88,,90.09,87.95,,,Visualizer
moment,62.771,4.94,32.4,0.74,0.88,,89.99,87.94,,,Visualizer
moment,63.042,4.94,32.6,0.77,0.98,,89.96,87.9,,,Visualizer
moment,63.267,4.92,32.9,0.74,0.98,,90.05,87.96,,,Visualizer
moment,63.491,4.88,33.1,0.74,0.98,,90.02,87.96,,,Visualizer
moment,63.762,4.88,33.4,0.74,0.98,,89.96,87.94,,,Visualizer
moment,63.986,4.71,33.6,0.75,0.98,,89.99,87.91,,,Visualizer
moment,64.261,4.9,33.8,0.73,0.98,,89.99,87.94,,,Visualizer
moment,64.482,4.71,34.0,0.74,0.98,,89.89,88.02,,,Visualizer
moment,64.751,4.71,34.3,0.7,0.98,,89.79,87.95,,,Visualizer
moment,65.022,4.71,34.5,0.72,0.88,,89.86,88.02,,,Visualizer
moment,65.247,4.62,34.7,0.74,0.88,,89.89,88.06,,,Visualizer
moment,65.516,4.73,34.9,0.7,0.88,,89.69,88.02,,,Visualizer
moment,65.742,4.57,35.2,0.72,0.88,,89.79,87.96,,,Visualizer
moment,66.012,4.59,35.4,0.72,0.98,,89.62,88.04,,,Visualizer
moment,66.238,4.62,35.6,0.7,0.88,,89.59,88.04,,,Visualizer
moment,66.507,4.48,35.8,0.73,0.88,,89.62,88.09,,,Visualizer
moment,66.731,4.53,36.0,0.68,0.88,,89.59,88.02,,,Visualizer
moment,67.001,4.42,36.3,0.71,0.88,,89.53,88.01,,,Visualizer
moment,67.274,4.42,36.6,0.71,0.98,,89.49,87.98,,,Visualizer
moment,67.496,4.48,36.8,0.7,0.98,,89.33,88.02,,,Visualizer
moment,67.811,4.33,37.1,0.76,0.98,,89.33,88.01,,,Visualizer
moment,68.043,4.5,37.3,0.68,0.98,,89.3,88.08,,,Visualizer
moment,68.263,4.27,37.5,0.67,0.98,,89.33,88.04,,,Visualizer
moment,68.489,4.23,37.6,0.65,0.88,,89.33,87.99,,,Visualizer
moment,68.759,4.3,37.9,0.69,0.88,,89.3,87.97,,,Visualizer
moment,68.986,4.24,38.0,0.7,0.78,,89.2,88.03,,,Visualizer
moment,69.263,4.2,38.4,0.68,0.88,,89.13,88.07,,,Visualizer
moment,69.522,4.14,38.6,0.71,0.88,,89.13,88.08,,,Visualizer
moment,69.747,4.17,38.7,0.68,0.88,,89.07,88.03,,,Visualizer
moment,70.016,4.09,39.1,0.72,0.98,,88.93,87.99,,,Visualizer
moment,70.242,4.14,39.2,0.68,0.88,,88.93,88.01,,,Visualizer
moment,70.513,4.02,39.4,0.72,0.88,,88.87,88.04,,,Visualizer
moment,70.736,4.11,39.6,0.66,0.88,,88.9,88.07,,,Visualizer
moment,71.007,3.94,39.9,0.73,0.88,,88.87,88.04,,,Visualizer
moment,71.232,4.12,40.0,0.63,0.78,,88.8,87.96,,,Visualizer
moment,71.511,3.85,40.3,0.72,0.88,,88.74,88.01,,,Visualizer
moment,71.772,4.07,40.4,0.62,0.78,,88.7,88.04,,,Visualizer
moment,71.997,3.78,40.7,0.7,0.78,,88.64,88.02,,,Visualizer
moment,72.268,3.95,40.9,0.64,0.88,,88.64,87.97,,,Visualizer
moment,72.492,3.79,41.1,0.65,0.78,,88.61,87.95,,,Visualizer
moment,72.762,3.71,41.3,0.66,0.88,,88.57,87.95,,,Visualizer
moment,72.987,3.81,41.6,0.68,0.88,,88.51,87.9,,,Visualizer
moment,73.256,3.75,41.7,0.66,0.78,,88.47,87.93,,,Visualizer
moment,73.529,3.74,41.9,0.64,0.78,,88.47,87.95,,,Visualizer
moment,73.753,3.72,42.1,0.59,0.78,,88.44,87.93,,,Visualizer
moment,74.022,3.66,42.3,0.62,0.78,,88.47,87.91,,,Visualizer
moment,74.29,3.7,42.5,0.6,0.78,,88.44,87.94,,,Visualizer
moment,74.337,3.72,42.5,0.59,0.78,,88.31,87.94,,,Visualizer
moment,74.516,3.05,42.7,0.47,0.78,,88.38,87.94,,,Visualizer
moment,74.786,0.22,43.0,1.04,0.88,,88.47,87.98,,,Visualizer
moment,75.012,0.07,43.0,1.62,0.68,,88.41,88.02,,,Visualizer
moment,75.283,0.47,43.0,2.05,0.49,,88.34,88.02,,,Visualizer
moment,75.507,0.42,43.0,2.49,0.29,,88.25,88.04,,,Visualizer
moment,75.778,0.52,43.0,2.75,0.0,,88.31,88.02,,,Visualizer
moment,76.005,0.6,43.1,3.0,0.1,,88.18,87.98,,,Visualizer
moment,76.273,0.6,43.1,3.22,0.1,,88.18,87.97,,,Visualizer
moment,76.542,0.62,43.1,3.4,0.1,,88.28,87.92,,,Visualizer
moment,76.77,0.62,43.1,3.54,0.1,,88.28,87.87,,,Visualizer
moment,77.036,0.6,50.0,3.62,6.74,,88.21,87.91,,,Visualizer
moment,77.261,0.55,67.3,3.65,23.65,,88.18,87.93,,,Visualizer
moment,77.535,0.52,-121.4,3.75,-160.76,,88.25,87.88,,,Visualizer
moment,77.759,0.49,-157.3,3.77,-195.83,,88.25,87.87,,,Visualizer
moment,78.027,0.46,-157.4,3.77,-202.69,,88.18,87.88,,,Visualizer
moment,78.253,0.43,-157.4,3.87,-219.58,,88.21,87.85,,,Visualizer
