information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.825,1.06,0.0,7.96,0.0,,87.56,87.3,,,Visualizer
moment,5.02,1.17,0.0,7.95,0.0,,87.56,87.17,,,Visualizer
moment,5.264,1.33,0.0,7.88,0.0,,87.49,87.13,,,Visualizer
moment,5.458,1.56,0.0,7.89,0.0,,87.43,87.1,,,Visualizer
moment,5.655,1.74,0.0,7.88,0.0,,87.3,87.04,,,Visualizer
moment,5.898,1.98,0.0,7.87,0.0,,87.36,86.99,,,Visualizer
moment,6.094,2.3,0.0,7.81,0.0,,87.13,86.89,,,Visualizer
moment,6.287,2.58,0.0,7.85,0.0,,87.27,86.79,,,Visualizer
moment,6.483,2.9,0.0,7.61,0.0,,87.04,86.81,,,Visualizer
moment,6.726,3.22,0.0,7.18,0.0,,87.23,86.72,,,Visualizer
moment,6.922,3.42,0.0,6.61,0.0,,87.0,86.71,,,Visualizer
moment,7.263,3.47,0.0,6.05,0.0,,87.0,86.73,,,Visualizer
moment,7.312,3.54,0.0,5.45,0.0,,86.94,86.64,,,Visualizer
moment,7.555,3.59,0.0,4.87,0.0,,86.84,86.63,,,Visualizer
moment,7.751,3.61,0.0,4.32,0.0,,86.64,86.59,,,Visualizer
moment,7.945,3.62,0.0,3.73,0.0,,86.58,86.57,,,Visualizer
moment,8.189,3.56,0.0,3.15,0.0,,86.48,86.57,,,Visualizer
moment,8.384,3.53,0.0,2.7,0.0,,86.35,86.51,,,Visualizer
moment,8.579,3.48,0.0,2.17,0.0,,86.05,86.51,,,Visualizer
moment,8.774,3.38,0.0,1.9,0.0,,86.09,86.41,,,Visualizer
moment,9.018,3.38,0.0,1.49,0.0,,85.96,86.45,,,Visualizer
moment,9.214,3.18,0.0,1.37,0.0,,85.86,86.43,,,Visualizer
moment,9.408,3.34,0.0,1.12,0.0,,85.7,86.35,,,Visualizer
moment,9.652,3.24,0.0,0.88,0.0,,85.73,86.28,,,Visualizer
moment,9.847,3.07,0.0,0.68,0.0,,85.54,86.31,,,Visualizer
moment,10.041,3.05,0.0,0.66,0.0,,85.57,86.28,,,Visualizer
moment,10.334,3.16,0.0,0.63,0.0,,85.44,86.3,,,Visualizer
moment,10.431,3.16,0.0,0.5,0.0,,85.31,86.26,,,Visualizer
moment,10.675,3.06,0.0,0.51,0.0,,85.44,86.17,,,Visualizer
moment,10.87,3.15,0.0,0.43,0.0,,85.34,86.23,,,Visualizer
moment,11.113,3.09,0.0,0.36,0.0,,85.21,86.15,,,Visualizer
moment,11.309,3.09,0.0,0.49,0.0,,85.15,86.11,,,Visualizer
moment,11.504,3.28,0.0,0.41,0.0,,85.21,86.06,,,Visualizer
moment,11.699,3.16,0.0,0.32,0.0,,85.15,86.08,,,Visualizer
moment,11.943,3.07,0.0,0.25,0.0,,85.08,86.1,,,Visualizer
moment,12.138,3.03,0.0,0.19,0.0,,85.11,86.07,,,Visualizer
moment,12.333,2.98,0.0,0.15,0.0,,85.02,86.03,,,Visualizer
moment,12.528,2.94,0.2,0.12,0.21,,85.11,86.04,,,Visualizer
moment,12.771,2.91,0.1,0.09,0.11,,85.05,86.07,,,Visualizer
moment,12.967,2.88,0.1,0.16,0.11,,84.92,85.95,,,Visualizer
moment,13.214,2.97,0.1,0.19,0.11,,85.08,85.91,,,Visualizer
moment,13.406,2.99,0.1,0.15,0.11,,85.05,85.94,,,Visualizer
moment,13.601,2.91,0.1,0.12,0.0,,84.92,85.96,,,Visualizer
moment,13.795,2.89,0.1,0.09,0.0,,84.92,85.88,,,Visualizer
moment,13.991,2.86,0.2,0.07,0.11,,84.98,85.93,,,Visualizer
moment,14.185,2.83,0.2,0.05,0.11,,85.02,85.83,,,Visualizer
moment,14.43,2.81,0.2,0.04,0.11,,84.76,85.81,,,Visualizer
moment,14.624,2.79,0.2,0.03,-0.11,,84.82,85.84,,,Visualizer
moment,14.819,2.78,0.2,0.03,0.0,,84.82,85.78,,,Visualizer
moment,15.017,2.76,0.2,0.02,0.0,,84.89,85.77,,,Visualizer
moment,15.258,2.74,0.2,0.02,0.0,,84.79,85.85,,,Visualizer
moment,15.453,2.73,0.6,0.01,0.42,,84.73,85.85,,,Visualizer
moment,15.652,2.71,0.5,0.01,0.32,,84.76,85.81,,,Visualizer
moment,15.892,2.7,0.5,0.01,0.32,,84.76,85.74,,,Visualizer
moment,16.086,2.69,0.5,0.01,0.32,,84.73,85.83,,,Visualizer
moment,16.282,2.67,0.5,0.05,0.32,,84.63,85.78,,,Visualizer
moment,16.477,2.74,0.5,0.14,0.11,,84.82,85.76,,,Visualizer
moment,16.769,2.86,0.5,0.33,0.0,,84.76,85.74,,,Visualizer
moment,16.915,3.0,0.5,0.36,0.0,,84.66,85.69,,,Visualizer
moment,17.112,3.07,0.5,0.56,0.0,,84.73,85.68,,,Visualizer
moment,17.305,3.3,0.5,0.66,0.0,,84.73,85.74,,,Visualizer
moment,17.555,3.51,0.6,0.77,0.11,,84.73,85.71,,,Visualizer
moment,17.744,3.71,0.6,0.93,0.11,,84.66,85.73,,,Visualizer
moment,17.955,3.96,0.7,1.04,0.11,,84.56,85.76,,,Visualizer
moment,18.182,4.26,0.7,1.1,0.11,,84.46,85.7,,,Visualizer
moment,18.427,4.52,0.7,1.17,0.11,,84.5,85.65,,,Visualizer
moment,18.582,4.79,0.8,1.19,0.21,,84.3,85.64,,,Visualizer
moment,18.768,5.07,0.8,1.21,0.11,,84.18,85.64,,,Visualizer
moment,19.012,5.35,0.8,1.23,0.11,,84.14,85.72,,,Visualizer
moment,19.256,5.66,0.8,1.23,0.11,,84.08,85.63,,,Visualizer
moment,19.45,5.9,1.0,1.23,0.32,,83.82,85.61,,,Visualizer
moment,19.645,6.18,1.0,1.23,0.21,,83.72,85.59,,,Visualizer
moment,19.84,6.4,1.2,1.22,0.42,,83.72,85.63,,,Visualizer
moment,20.036,6.7,1.2,1.23,0.42,,83.56,85.6,,,Visualizer
moment,20.279,6.97,1.6,1.25,0.63,,83.53,85.62,,,Visualizer
moment,20.475,7.24,1.6,1.28,0.63,,83.4,85.61,,,Visualizer
moment,20.675,7.48,1.7,1.35,0.74,,83.3,85.49,,,Visualizer
moment,20.866,7.79,1.9,1.37,0.74,,83.3,85.43,,,Visualizer
moment,21.108,8.05,2.1,1.38,0.95,,83.24,85.4,,,Visualizer
moment,21.304,8.31,2.3,1.39,0.74,,83.08,85.38,,,Visualizer
moment,21.515,8.53,2.5,1.43,0.84,,83.08,85.37,,,Visualizer
moment,21.693,8.78,2.7,1.38,0.95,,82.98,85.31,,,Visualizer
moment,21.937,8.82,3.1,1.38,1.05,,82.95,85.23,,,Visualizer
moment,22.136,8.81,3.3,1.35,1.16,,82.82,85.2,,,Visualizer
moment,22.327,8.87,3.3,1.33,1.05,,82.95,85.13,,,Visualizer
moment,22.521,8.87,3.8,1.34,1.26,,82.73,85.1,,,Visualizer
moment,22.767,8.92,4.0,1.36,1.37,,82.73,85.03,,,Visualizer
moment,22.96,8.93,4.5,1.34,1.47,,82.7,85.0,,,Visualizer
moment,23.155,8.87,4.5,1.36,1.26,,82.76,84.89,,,Visualizer
moment,23.35,8.84,4.9,1.38,1.58,,82.76,84.88,,,Visualizer
moment,23.605,8.84,5.3,1.35,1.37,,82.5,84.82,,,Visualizer
moment,23.789,8.77,5.3,1.39,1.37,,82.47,84.74,,,Visualizer
moment,23.984,8.76,5.3,1.39,1.37,,82.53,84.69,,,Visualizer
moment,24.179,8.69,6.0,1.41,1.47,,82.41,84.62,,,Visualizer
moment,24.423,8.66,6.3,1.42,1.47,,82.31,84.59,,,Visualizer
moment,24.619,8.6,6.9,1.42,1.47,,82.34,84.64,,,Visualizer
moment,24.812,8.55,7.0,1.43,1.47,,82.44,84.56,,,Visualizer
moment,25.106,8.46,7.4,1.44,1.47,,82.24,84.47,,,Visualizer
moment,25.252,8.41,7.7,1.45,1.47,,82.05,84.43,,,Visualizer
moment,25.496,8.31,7.9,1.47,1.58,,82.05,84.35,,,Visualizer
moment,25.646,8.27,8.2,1.46,1.58,,82.08,84.32,,,Visualizer
moment,25.885,8.16,8.7,1.48,1.68,,81.99,84.27,,,Visualizer
moment,26.081,8.12,9.0,1.49,1.68,,81.83,84.21,,,Visualizer
moment,26.276,8.03,9.5,1.5,1.68,,81.92,84.13,,,Visualizer
moment,26.472,7.86,9.6,1.5,1.58,,81.79,84.1,,,Visualizer
moment,26.714,7.81,9.9,1.48,1.58,,81.83,84.06,,,Visualizer
moment,26.912,7.74,10.4,1.53,1.68,,81.7,84.04,,,Visualizer
moment,27.119,7.69,10.6,1.54,1.68,,81.73,83.98,,,Visualizer
moment,27.348,7.62,10.9,1.54,1.68,,81.57,83.91,,,Visualizer
moment,27.544,7.52,11.4,1.55,1.68,,81.54,83.86,,,Visualizer
moment,27.764,7.44,11.9,1.54,1.68,,81.54,83.81,,,Visualizer
moment,27.933,7.33,12.2,1.55,1.68,,81.57,83.77,,,Visualizer
moment,28.18,7.26,12.3,1.56,1.68,,81.47,83.71,,,Visualizer
moment,28.371,7.23,12.8,1.52,1.68,,81.51,83.63,,,Visualizer
moment,28.616,7.12,13.1,1.53,1.68,,81.31,83.58,,,Visualizer
moment,28.811,7.05,13.6,1.53,1.68,,81.31,83.5,,,Visualizer
moment,29.021,6.99,13.8,1.53,1.68,,81.38,83.43,,,Visualizer
moment,29.216,6.96,14.1,1.55,1.68,,81.25,83.46,,,Visualizer
moment,29.445,6.94,14.6,1.56,1.68,,81.15,83.41,,,Visualizer
moment,29.687,6.87,14.9,1.59,1.68,,81.15,83.42,,,Visualizer
moment,29.844,6.83,15.0,1.58,1.68,,81.12,83.3,,,Visualizer
moment,30.033,6.7,15.5,1.61,1.58,,81.19,83.18,,,Visualizer
moment,30.273,6.65,15.5,1.62,1.58,,81.03,83.24,,,Visualizer
moment,30.468,6.61,15.7,1.62,1.68,,81.03,83.23,,,Visualizer
moment,30.712,6.54,16.7,1.61,1.79,,80.93,83.1,,,Visualizer
moment,30.867,6.43,16.8,1.6,1.68,,80.96,83.1,,,Visualizer
moment,31.101,6.43,17.3,1.6,1.68,,80.8,83.11,,,Visualizer
moment,31.297,6.42,17.6,1.6,1.68,,80.83,83.05,,,Visualizer
moment,31.492,6.33,17.8,1.61,1.68,,80.77,82.92,,,Visualizer
moment,31.7,6.29,18.3,1.62,1.68,,80.77,82.89,,,Visualizer
moment,31.941,6.25,18.6,1.64,1.68,,80.64,82.87,,,Visualizer
moment,32.126,6.23,19.1,1.61,1.68,,80.71,82.82,,,Visualizer
moment,32.323,6.13,19.4,1.61,1.68,,80.74,82.81,,,Visualizer
moment,32.518,6.13,19.5,1.59,1.68,,80.71,82.78,,,Visualizer
moment,32.772,6.08,20.0,1.61,1.68,,80.64,82.68,,,Visualizer
moment,32.954,6.08,20.2,1.62,1.68,,80.55,82.61,,,Visualizer
moment,33.149,6.08,20.5,1.6,1.68,,80.61,82.61,,,Visualizer
moment,33.401,6.07,21.2,1.64,1.79,,80.52,82.61,,,Visualizer
moment,33.611,6.05,21.6,1.63,1.68,,80.55,82.48,,,Visualizer
moment,33.788,5.99,21.8,1.65,1.68,,80.55,82.48,,,Visualizer
moment,33.981,6.02,22.1,1.65,1.68,,80.58,82.49,,,Visualizer
moment,34.172,6.0,22.3,1.64,1.68,,80.64,82.34,,,Visualizer
moment,34.418,5.93,22.8,1.66,1.68,,80.39,82.43,,,Visualizer
moment,34.611,5.92,23.1,1.67,1.79,,80.45,82.4,,,Visualizer
moment,34.871,5.91,23.4,1.68,1.68,,80.45,82.26,,,Visualizer
moment,35.05,5.92,23.9,1.64,1.68,,80.39,82.26,,,Visualizer
moment,35.245,5.91,23.9,1.68,1.68,,80.32,82.25,,,Visualizer
moment,35.44,5.88,24.6,1.66,1.79,,80.39,82.23,,,Visualizer
moment,35.634,5.86,24.9,1.66,1.68,,80.32,82.24,,,Visualizer
moment,35.879,5.84,25.4,1.67,1.79,,80.39,82.14,,,Visualizer
moment,36.079,5.82,25.6,1.68,1.79,,80.32,82.11,,,Visualizer
moment,36.268,5.81,25.9,1.7,1.79,,80.23,82.14,,,Visualizer
moment,36.464,5.82,26.4,1.69,1.68,,80.29,82.04,,,Visualizer
moment,36.708,5.78,26.4,1.72,1.68,,80.26,82.01,,,Visualizer
moment,36.951,5.78,26.9,1.72,1.79,,80.26,82.0,,,Visualizer
moment,37.108,5.73,27.3,1.69,1.68,,80.29,81.97,,,Visualizer
moment,37.362,5.74,27.9,1.7,1.79,,80.29,81.91,,,Visualizer
moment,37.537,5.71,28.1,1.71,1.68,,80.29,81.88,,,Visualizer
moment,37.778,5.71,28.4,1.68,1.79,,80.23,81.84,,,Visualizer
moment,37.926,5.76,28.7,1.71,1.79,,80.2,81.83,,,Visualizer
moment,38.218,5.74,29.1,1.74,1.68,,80.29,81.76,,,Visualizer
moment,38.413,5.69,29.7,1.74,1.79,,80.42,81.76,,,Visualizer
moment,38.563,5.7,30.0,1.73,1.68,,80.32,81.77,,,Visualizer
moment,38.755,5.7,30.2,1.73,1.68,,80.32,81.78,,,Visualizer
moment,38.999,5.66,30.5,1.73,1.68,,80.39,81.67,,,Visualizer
moment,39.196,5.72,31.0,1.7,1.79,,80.29,81.67,,,Visualizer
moment,39.438,5.72,31.4,1.73,1.79,,80.29,81.66,,,Visualizer
moment,39.633,5.77,31.8,1.71,1.68,,80.36,81.66,,,Visualizer
moment,39.828,5.76,31.9,1.69,1.68,,80.39,81.63,,,Visualizer
moment,40.025,5.75,32.3,1.73,1.68,,80.36,81.62,,,Visualizer
