information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,39.277,6.77,33.0,1.34,1.59,,89.72,87.87,,,Visualizer
moment,39.547,6.7,33.5,1.35,1.59,,89.59,87.85,,,Visualizer
moment,39.772,6.71,33.8,1.34,1.59,,89.62,87.9,,,Visualizer
moment,40.044,6.71,34.3,1.36,1.59,,89.49,87.92,,,Visualizer
moment,40.267,6.65,34.6,1.35,1.59,,89.39,87.91,,,Visualizer
moment,40.537,6.65,35.1,1.37,1.59,,89.39,87.86,,,Visualizer
moment,40.762,6.66,35.4,1.37,1.59,,89.33,87.9,,,Visualizer
moment,41.032,6.59,35.9,1.4,1.59,,89.23,87.84,,,Visualizer
moment,41.302,6.53,36.2,1.39,1.59,,89.36,87.8,,,Visualizer
moment,41.527,6.52,36.7,1.41,1.59,,89.29,87.86,,,Visualizer
moment,41.801,6.57,37.0,1.43,1.59,,89.1,87.83,,,Visualizer
moment,42.115,6.55,37.5,1.4,1.59,,89.1,87.85,,,Visualizer
moment,42.292,6.49,37.8,1.42,1.59,,89.1,87.88,,,Visualizer
moment,42.517,6.46,38.1,1.45,1.59,,89.0,87.88,,,Visualizer
moment,42.787,6.52,38.6,1.42,1.59,,88.93,87.8,,,Visualizer
moment,43.057,6.48,39.1,1.43,1.59,,88.9,87.81,,,Visualizer
moment,43.118,6.48,39.1,1.43,1.59,,88.96,87.82,,,Visualizer
moment,43.329,5.43,39.4,1.24,1.59,,88.87,87.82,,,Visualizer
moment,43.552,0.5,39.9,1.85,1.59,,88.96,87.82,,,Visualizer
moment,43.777,0.09,40.1,2.4,1.49,,88.8,87.8,,,Visualizer
moment,44.047,0.75,40.2,2.82,1.09,,88.83,87.8,,,Visualizer
moment,44.272,0.54,40.3,3.11,1.09,,88.73,87.8,,,Visualizer
moment,44.542,0.56,40.3,3.34,0.59,,88.73,87.84,,,Visualizer
moment,44.857,0.58,40.4,3.52,0.3,,88.67,87.74,,,Visualizer
moment,45.037,0.55,40.4,3.66,0.2,,88.57,87.72,,,Visualizer
moment,45.307,0.53,40.4,3.79,0.1,,88.64,87.69,,,Visualizer
moment,45.532,0.55,40.4,3.78,0.1,,88.6,87.68,,,Visualizer
moment,45.802,0.53,40.5,3.75,0.1,,88.6,87.66,,,Visualizer
moment,46.027,0.52,40.5,3.84,0.1,,88.67,87.57,,,Visualizer
moment,46.297,0.49,51.7,3.88,11.2,,88.57,87.53,,,Visualizer
moment,46.522,0.48,62.6,3.92,22.0,,88.54,87.48,,,Visualizer
moment,46.793,0.47,30.8,4.0,-12.29,,88.57,87.44,,,Visualizer
moment,47.108,0.45,-168.2,4.01,-206.79,,88.6,87.44,,,Visualizer
