information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.009,2.29,27.3,1.21,1.29,,88.8,86.43,,,Visualizer
moment,26.28,2.31,27.4,1.18,1.2,,88.86,86.45,,,Visualizer
moment,26.505,2.31,27.9,1.19,1.37,,88.83,86.47,,,Visualizer
moment,26.775,2.3,28.0,1.18,1.2,,88.8,86.41,,,Visualizer
moment,27.045,2.3,28.6,1.22,1.29,,88.96,86.48,,,Visualizer
moment,27.269,2.29,28.9,1.16,1.29,,88.96,86.41,,,Visualizer
moment,27.54,2.26,29.3,1.2,1.37,,89.09,86.42,,,Visualizer
moment,27.809,2.25,29.7,1.22,1.46,,89.06,86.42,,,Visualizer
moment,28.034,2.29,30.0,1.15,1.29,,89.13,86.42,,,Visualizer
moment,28.259,2.27,30.2,1.18,1.2,,89.2,86.4,,,Visualizer
moment,28.529,2.24,30.5,1.21,1.29,,89.23,86.4,,,Visualizer
moment,28.799,2.26,31.1,1.16,1.54,,89.33,86.46,,,Visualizer
moment,29.069,2.23,31.2,1.19,1.29,,89.29,86.45,,,Visualizer
moment,29.295,2.24,31.5,1.21,1.29,,89.26,86.4,,,Visualizer
moment,29.519,2.26,31.9,1.18,1.29,,89.39,86.45,,,Visualizer
moment,29.789,2.22,32.3,1.19,1.37,,89.46,86.47,,,Visualizer
moment,30.014,2.21,32.6,1.2,1.2,,89.33,86.41,,,Visualizer
moment,30.285,2.24,32.9,1.22,1.37,,89.49,86.49,,,Visualizer
