information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.259,0.81,0.0,3.98,0.0,,88.87,85.77,,,Visualizer
moment,10.439,0.81,0.0,3.97,0.0,,88.91,85.82,,,Visualizer
moment,10.665,0.85,0.0,3.98,0.0,,88.87,85.91,,,Visualizer
moment,10.891,0.91,0.0,3.96,0.0,,89.11,85.91,,,Visualizer
moment,11.078,0.98,0.0,3.98,0.0,,89.04,85.88,,,Visualizer
moment,11.3,1.11,0.0,3.98,0.0,,89.34,85.86,,,Visualizer
moment,11.473,1.23,0.1,3.99,0.1,,89.6,85.94,,,Visualizer
moment,11.705,1.38,0.1,3.98,0.1,,90.04,85.94,,,Visualizer
moment,11.933,1.51,0.1,3.96,0.1,,90.43,85.94,,,Visualizer
moment,12.104,1.69,0.1,3.93,0.1,,91.0,85.99,,,Visualizer
moment,12.34,1.86,0.2,3.95,0.19,,91.61,86.19,,,Visualizer
moment,12.556,2.06,0.2,3.92,0.1,,92.18,86.27,,,Visualizer
moment,12.735,2.32,0.3,3.94,0.19,,92.72,86.34,,,Visualizer
moment,12.96,2.66,0.3,3.9,0.19,,93.2,86.5,,,Visualizer
moment,13.14,3.0,0.5,3.89,0.39,,93.91,86.64,,,Visualizer
moment,13.368,3.42,0.6,3.86,0.39,,94.53,86.74,,,Visualizer
moment,13.637,3.89,0.8,3.86,0.58,,95.15,86.88,,,Visualizer
moment,13.769,4.44,0.9,3.59,0.58,,95.74,87.03,,,Visualizer
moment,13.993,4.69,1.1,3.27,0.78,,96.12,87.08,,,Visualizer
moment,14.279,4.78,1.4,3.03,0.87,,96.4,87.12,,,Visualizer
moment,14.398,4.97,1.7,2.81,0.97,,96.68,87.24,,,Visualizer
moment,14.623,5.08,1.9,2.64,1.07,,96.85,87.29,,,Visualizer
moment,14.904,5.25,2.1,2.51,1.16,,97.1,87.34,,,Visualizer
moment,15.028,5.37,2.6,2.41,1.36,,97.1,87.52,,,Visualizer
moment,15.254,5.47,2.8,2.3,1.36,,97.06,87.56,,,Visualizer
moment,15.434,5.59,3.2,2.19,1.55,,97.03,87.5,,,Visualizer
moment,15.659,5.67,3.6,2.12,1.65,,96.85,87.54,,,Visualizer
moment,15.883,5.67,3.9,2.09,1.74,,96.57,87.6,,,Visualizer
moment,16.063,5.79,4.2,2.04,1.74,,96.47,87.61,,,Visualizer
moment,16.294,5.86,4.5,2.03,1.65,,96.22,87.69,,,Visualizer
moment,16.516,5.87,5.1,1.98,1.84,,95.98,87.73,,,Visualizer
moment,16.693,5.92,5.2,1.97,1.55,,95.7,87.76,,,Visualizer
moment,16.921,5.91,5.6,1.92,1.65,,95.32,87.88,,,Visualizer
moment,17.099,5.89,5.9,1.94,1.65,,95.08,87.91,,,Visualizer
moment,17.325,5.93,6.2,1.92,1.65,,94.84,87.95,,,Visualizer
moment,17.55,5.93,6.6,1.93,1.45,,94.66,88.0,,,Visualizer
moment,17.773,5.93,7.0,1.93,1.74,,94.46,88.04,,,Visualizer
moment,17.954,5.98,7.3,1.92,1.65,,94.08,88.15,,,Visualizer
moment,18.179,5.98,7.7,1.94,1.74,,93.98,88.2,,,Visualizer
moment,18.358,6.02,8.1,1.93,1.84,,93.74,88.22,,,Visualizer
moment,18.594,5.98,8.4,1.92,1.74,,93.54,88.34,,,Visualizer
moment,18.808,5.99,8.8,1.92,1.74,,93.54,88.35,,,Visualizer
moment,18.992,5.99,9.2,1.95,1.84,,93.2,88.42,,,Visualizer
moment,19.214,6.01,9.6,1.94,1.84,,93.09,88.53,,,Visualizer
moment,19.425,5.98,10.0,1.97,1.84,,93.09,88.57,,,Visualizer
moment,19.618,6.01,10.4,1.98,1.94,,92.89,88.56,,,Visualizer
moment,19.845,5.99,10.8,2.0,1.94,,92.89,88.69,,,Visualizer
moment,20.048,5.99,11.2,2.01,1.94,,92.86,88.7,,,Visualizer
moment,20.249,5.95,11.6,2.02,1.94,,92.72,88.73,,,Visualizer
moment,20.473,6.01,12.0,2.03,1.94,,92.69,88.79,,,Visualizer
moment,20.654,6.01,12.6,2.02,1.94,,92.59,88.8,,,Visualizer
moment,20.879,5.98,12.8,1.99,1.94,,92.59,88.78,,,Visualizer
moment,21.081,5.98,13.2,1.98,1.94,,92.65,88.81,,,Visualizer
moment,21.283,5.98,13.9,2.03,2.04,,92.52,88.85,,,Visualizer
moment,21.508,5.99,14.1,2.03,2.04,,92.48,88.84,,,Visualizer
moment,21.701,6.0,14.8,2.02,2.13,,92.45,88.92,,,Visualizer
moment,21.917,5.98,15.0,2.04,2.13,,92.48,88.85,,,Visualizer
moment,22.137,5.96,15.4,2.07,2.13,,92.38,88.84,,,Visualizer
moment,22.325,5.97,16.1,2.09,2.13,,92.45,88.86,,,Visualizer
moment,22.588,6.01,16.5,2.09,2.13,,92.31,88.85,,,Visualizer
moment,22.725,6.0,16.9,2.08,2.04,,92.31,88.91,,,Visualizer
moment,22.959,5.97,17.2,2.13,2.13,,92.25,88.9,,,Visualizer
moment,23.172,6.0,17.8,2.15,2.13,,92.38,88.91,,,Visualizer
moment,23.353,6.0,18.3,2.16,2.13,,92.41,88.91,,,Visualizer
moment,23.58,6.01,18.5,2.13,2.13,,92.28,88.91,,,Visualizer
moment,23.849,6.01,19.2,2.12,2.23,,92.35,88.91,,,Visualizer
moment,23.983,6.0,19.7,2.18,2.23,,92.28,88.94,,,Visualizer
moment,24.208,6.01,20.1,2.18,2.23,,92.28,88.93,,,Visualizer
moment,24.433,5.98,20.6,2.19,2.23,,92.28,88.98,,,Visualizer
moment,24.616,6.02,21.0,2.23,2.23,,92.18,89.01,,,Visualizer
moment,24.838,6.01,21.5,2.23,2.23,,92.28,88.99,,,Visualizer
moment,25.022,6.0,21.9,2.21,2.13,,92.14,89.01,,,Visualizer
moment,25.243,6.0,22.4,2.23,2.23,,92.11,89.03,,,Visualizer
moment,25.468,6.02,22.9,2.23,2.23,,92.11,88.98,,,Visualizer
moment,25.65,6.0,23.3,2.22,2.23,,92.11,88.92,,,Visualizer
moment,25.874,6.0,23.8,2.25,2.23,,92.08,88.99,,,Visualizer
moment,26.1,6.02,24.3,2.23,2.33,,92.01,88.96,,,Visualizer
moment,26.286,6.01,24.7,2.24,2.23,,92.11,88.94,,,Visualizer
moment,26.504,6.03,25.2,2.22,2.23,,92.08,89.0,,,Visualizer
moment,26.683,6.01,25.6,2.22,2.23,,92.04,88.97,,,Visualizer
moment,26.911,6.0,26.1,2.25,2.23,,91.84,88.92,,,Visualizer
moment,27.136,6.03,26.6,2.26,2.23,,91.98,89.01,,,Visualizer
moment,27.313,6.01,27.1,2.28,2.33,,91.84,89.04,,,Visualizer
moment,27.539,5.99,27.5,2.31,2.23,,91.88,88.99,,,Visualizer
moment,27.763,6.04,28.0,2.31,2.33,,91.94,88.96,,,Visualizer
moment,27.951,5.93,28.4,2.37,2.23,,91.88,89.08,,,Visualizer
moment,28.17,5.92,28.9,2.42,2.23,,91.94,89.05,,,Visualizer
moment,28.394,6.01,29.4,2.41,2.23,,91.94,89.01,,,Visualizer
moment,28.574,6.01,29.8,2.43,2.23,,91.88,89.02,,,Visualizer
moment,28.8,5.95,30.3,2.46,2.23,,91.84,89.05,,,Visualizer
moment,28.977,5.96,30.8,2.47,2.33,,91.88,89.08,,,Visualizer
moment,29.203,5.98,31.2,2.49,2.23,,91.84,89.06,,,Visualizer
moment,29.444,6.0,31.7,2.49,2.23,,91.81,89.01,,,Visualizer
moment,29.608,5.98,32.1,2.51,2.23,,91.71,89.06,,,Visualizer
moment,29.833,5.99,32.6,2.51,2.23,,91.67,89.08,,,Visualizer
moment,30.059,6.03,33.0,2.49,2.13,,91.71,89.12,,,Visualizer
moment,30.245,5.97,33.5,2.47,2.23,,91.57,89.04,,,Visualizer
moment,30.481,5.97,34.0,2.45,2.23,,91.54,89.04,,,Visualizer
