information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.51,2.99,2.89,0.53,0.36,,88.12,90.6,,,Visualizer
moment,11.772,2.99,2.92,0.54,0.36,,87.93,90.62,,,Visualizer
moment,12.035,3.0,3.15,0.55,0.47,,87.86,90.67,,,Visualizer
moment,12.26,3.0,3.22,0.56,0.44,,87.82,90.63,,,Visualizer
moment,12.522,3.03,3.42,0.56,0.51,,87.73,90.61,,,Visualizer
moment,12.785,3.03,3.53,0.55,0.59,,87.76,90.59,,,Visualizer
moment,13.01,2.99,3.57,0.55,0.41,,87.53,90.62,,,Visualizer
moment,13.272,2.98,3.59,0.58,0.4,,87.57,90.66,,,Visualizer
moment,13.535,3.01,3.77,0.58,0.34,,87.47,90.66,,,Visualizer
moment,13.76,3.01,3.8,0.58,0.26,,87.4,90.67,,,Visualizer
moment,14.022,3.01,4.17,0.58,0.58,,87.37,90.65,,,Visualizer
moment,14.286,3.01,4.21,0.59,0.6,,87.37,90.59,,,Visualizer
moment,14.51,3.01,4.47,0.59,0.68,,87.24,90.57,,,Visualizer
moment,14.772,3.0,4.48,0.6,0.66,,87.27,90.55,,,Visualizer
moment,15.041,3.01,4.69,0.59,0.47,,87.24,90.64,,,Visualizer
moment,15.3,3.02,4.74,0.58,0.51,,87.24,90.58,,,Visualizer
moment,15.522,3.04,5.01,0.57,0.53,,87.07,90.54,,,Visualizer
moment,15.785,3.01,5.13,0.58,0.63,,87.07,90.61,,,Visualizer
moment,16.01,3.1,5.33,0.78,0.62,,86.98,90.59,,,Visualizer
moment,16.273,3.58,5.38,1.11,0.65,,86.85,90.6,,,Visualizer
moment,16.535,4.28,5.56,1.39,0.53,,86.82,90.56,,,Visualizer
moment,16.76,5.02,5.94,1.62,0.78,,86.75,90.59,,,Visualizer
moment,17.022,5.75,5.96,1.74,0.77,,86.98,90.67,,,Visualizer
moment,17.285,6.36,6.25,1.81,0.84,,87.4,90.64,,,Visualizer
moment,17.51,6.93,6.49,1.81,1.05,,87.89,90.6,,,Visualizer
moment,17.774,7.36,7.08,1.82,1.1,,88.41,90.62,,,Visualizer
moment,18.035,7.68,7.26,1.78,1.26,,89.11,90.63,,,Visualizer
moment,18.297,8.0,7.74,1.75,1.44,,89.77,90.71,,,Visualizer
moment,18.522,8.21,7.88,1.67,1.34,,90.56,90.66,,,Visualizer
moment,18.785,8.34,8.34,1.66,1.22,,91.39,90.63,,,Visualizer
moment,19.047,8.5,8.55,1.64,1.25,,92.16,90.59,,,Visualizer
moment,19.272,8.62,8.9,1.59,1.12,,92.76,90.58,,,Visualizer
moment,19.535,8.68,9.44,1.59,1.51,,93.44,90.57,,,Visualizer
moment,19.76,8.77,9.78,1.59,1.48,,94.02,90.57,,,Visualizer
moment,20.022,8.74,10.02,1.61,1.59,,94.49,90.56,,,Visualizer
moment,20.284,8.79,10.56,1.63,1.61,,94.83,90.47,,,Visualizer
moment,20.51,8.88,10.84,1.62,1.42,,94.93,90.45,,,Visualizer
moment,20.772,8.93,11.35,1.61,1.52,,95.04,90.45,,,Visualizer
moment,21.034,8.93,11.69,1.61,1.61,,95.17,90.44,,,Visualizer
moment,21.26,8.92,12.25,1.64,1.63,,95.28,90.47,,,Visualizer
moment,21.522,8.95,12.54,1.64,1.64,,95.11,90.47,,,Visualizer
moment,21.784,8.99,12.89,1.66,1.66,,95.07,90.53,,,Visualizer
moment,22.01,8.96,13.23,1.68,1.62,,95.14,90.53,,,Visualizer
moment,22.272,9.02,13.69,1.67,1.57,,94.9,90.57,,,Visualizer
moment,22.534,9.02,14.27,1.66,1.67,,94.87,90.57,,,Visualizer
moment,22.76,8.98,14.52,1.66,1.57,,94.87,90.65,,,Visualizer
moment,23.059,8.98,14.91,1.65,1.62,,94.83,90.65,,,Visualizer
moment,23.284,8.99,15.43,1.65,1.68,,94.76,90.67,,,Visualizer
moment,23.509,9.06,15.82,1.61,1.68,,94.76,90.76,,,Visualizer
moment,23.772,8.97,16.17,1.64,1.75,,94.56,90.85,,,Visualizer
moment,24.034,8.94,16.73,1.64,1.76,,94.52,90.83,,,Visualizer
moment,24.26,8.99,17.25,1.62,1.76,,94.52,90.88,,,Visualizer
moment,24.522,8.86,17.62,1.65,1.74,,94.46,90.88,,,Visualizer
moment,24.784,8.84,18.12,1.63,1.88,,94.49,90.88,,,Visualizer
moment,25.009,8.79,18.61,1.65,1.82,,94.52,90.95,,,Visualizer
moment,25.272,8.77,18.98,1.63,1.88,,94.39,90.96,,,Visualizer
moment,25.534,8.69,19.35,1.66,1.85,,94.36,91.01,,,Visualizer
moment,25.76,8.7,19.65,1.66,1.48,,94.15,91.08,,,Visualizer
moment,26.022,8.66,19.97,1.65,1.47,,94.08,91.15,,,Visualizer
moment,26.284,8.61,20.54,1.67,1.51,,93.95,91.05,,,Visualizer
moment,26.509,8.62,21.01,1.61,1.6,,93.78,91.1,,,Visualizer
moment,26.773,8.56,21.36,1.59,1.81,,93.57,91.16,,,Visualizer
moment,27.034,8.53,21.87,1.61,1.84,,93.64,91.18,,,Visualizer
moment,27.259,8.52,22.36,1.64,1.76,,93.34,91.15,,,Visualizer
moment,27.522,8.56,22.69,1.64,1.62,,93.03,91.22,,,Visualizer
moment,27.784,8.49,23.07,1.61,1.65,,93.0,91.21,,,Visualizer
moment,28.009,8.45,23.56,1.62,1.63,,92.9,91.21,,,Visualizer
moment,28.272,8.42,23.87,1.63,1.59,,92.63,91.35,,,Visualizer
moment,28.534,8.44,24.39,1.62,1.64,,92.56,91.24,,,Visualizer
moment,28.759,8.39,24.69,1.62,1.56,,92.33,91.24,,,Visualizer
moment,29.022,8.36,24.98,1.61,1.5,,92.12,91.32,,,Visualizer
moment,29.284,8.34,25.46,1.59,1.54,,92.19,91.24,,,Visualizer
moment,29.547,8.31,25.8,1.55,1.48,,91.96,91.3,,,Visualizer
moment,29.771,8.25,26.11,1.54,1.56,,91.96,91.34,,,Visualizer
moment,30.034,8.25,26.65,1.54,1.61,,91.72,91.27,,,Visualizer
moment,30.259,8.22,27.1,1.56,1.58,,91.72,91.26,,,Visualizer
moment,30.522,8.2,27.37,1.56,1.52,,91.66,91.28,,,Visualizer
moment,30.821,8.19,27.7,1.55,1.54,,91.49,91.3,,,Visualizer
moment,31.009,8.17,28.19,1.49,1.49,,91.42,91.26,,,Visualizer
moment,31.272,8.11,28.5,1.47,1.5,,91.22,91.3,,,Visualizer
moment,31.534,8.13,28.97,1.46,1.55,,91.16,91.27,,,Visualizer
moment,31.759,8.07,29.3,1.47,1.55,,91.22,91.23,,,Visualizer
moment,32.022,8.04,29.57,1.49,1.47,,91.06,91.23,,,Visualizer
moment,32.284,8.02,30.01,1.49,1.46,,91.12,91.23,,,Visualizer
