information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.809,2.04,32.24,2.36,2.26,,86.06,86.42,,,Visualizer
moment,19.03,2.05,32.86,2.32,2.24,,85.99,86.5,,,Visualizer
moment,19.306,2.03,33.26,2.3,2.1,,86.12,86.4,,,Visualizer
moment,19.535,1.98,33.91,2.28,2.12,,86.25,86.34,,,Visualizer
moment,19.796,1.98,34.34,2.23,2.13,,86.29,86.42,,,Visualizer
moment,20.069,2.0,34.7,2.22,2.07,,86.29,86.34,,,Visualizer
moment,20.337,1.92,35.4,2.16,2.17,,86.29,86.36,,,Visualizer
moment,20.562,1.86,36.01,2.02,2.13,,86.35,86.37,,,Visualizer
moment,20.783,1.69,36.42,1.8,2.11,,86.41,86.39,,,Visualizer
moment,21.057,1.61,36.55,1.48,2.08,,86.41,86.36,,,Visualizer
moment,21.281,1.42,37.23,1.15,1.85,,86.35,86.33,,,Visualizer
moment,21.556,1.35,37.56,1.02,1.78,,86.45,86.3,,,Visualizer
moment,21.777,1.26,38.12,0.81,1.72,,86.41,86.28,,,Visualizer
moment,22.052,1.13,38.25,0.63,1.6,,86.38,86.23,,,Visualizer
moment,22.271,1.09,38.69,0.49,1.48,,86.45,86.25,,,Visualizer
moment,22.542,1.02,38.89,0.38,1.35,,86.38,86.24,,,Visualizer
moment,22.813,0.96,39.24,0.3,1.13,,86.32,86.25,,,Visualizer
moment,23.045,0.92,39.51,0.23,1.08,,86.35,86.19,,,Visualizer
moment,23.307,0.89,39.87,0.18,1.09,,86.29,86.16,,,Visualizer
moment,23.535,0.85,40.04,0.14,1.03,,86.32,86.21,,,Visualizer
moment,23.803,0.82,40.07,0.11,0.84,,86.32,86.26,,,Visualizer
moment,24.028,0.79,40.35,0.08,0.85,,86.29,86.19,,,Visualizer
moment,24.297,0.75,40.37,0.07,0.64,,86.19,86.04,,,Visualizer
moment,24.523,0.72,40.64,0.05,0.61,,86.19,86.03,,,Visualizer
moment,24.792,0.7,40.81,0.04,0.75,,86.25,86.0,,,Visualizer
moment,25.072,0.68,40.95,0.03,0.61,,86.32,85.98,,,Visualizer
moment,25.331,0.66,41.14,0.02,0.65,,86.19,86.02,,,Visualizer
moment,25.559,0.64,41.18,0.02,0.47,,86.16,85.97,,,Visualizer
moment,25.781,0.62,41.19,0.01,0.38,,86.19,85.96,,,Visualizer
moment,26.052,0.6,41.24,0.01,0.29,,86.19,85.91,,,Visualizer
moment,26.278,0.58,41.3,0.01,0.16,,86.02,85.95,,,Visualizer
moment,26.56,0.57,41.3,0.01,0.15,,86.19,85.9,,,Visualizer
moment,26.772,0.56,41.44,0.01,0.23,,86.02,85.92,,,Visualizer
moment,27.048,0.55,41.49,0.0,0.25,,86.09,85.91,,,Visualizer
moment,27.314,0.54,41.57,0.0,0.27,,86.02,85.87,,,Visualizer
moment,27.536,0.52,41.81,0.0,0.44,,85.96,85.82,,,Visualizer
moment,27.806,0.51,41.84,0.0,0.4,,86.06,85.78,,,Visualizer
moment,28.034,0.51,41.88,0.0,0.37,,86.06,85.81,,,Visualizer
moment,28.302,0.49,41.89,0.0,0.32,,85.96,85.82,,,Visualizer
moment,28.528,0.48,41.92,0.0,0.11,,85.99,85.73,,,Visualizer
moment,28.797,0.47,41.92,0.0,0.09,,85.93,85.67,,,Visualizer
moment,29.088,0.46,42.04,0.0,0.16,,85.99,85.72,,,Visualizer
moment,29.293,0.45,42.1,0.0,0.21,,85.83,85.69,,,Visualizer
moment,29.562,0.44,42.15,0.0,0.24,,85.93,85.62,,,Visualizer
moment,29.787,0.44,42.22,0.0,0.22,,85.86,85.57,,,Visualizer
moment,30.059,0.43,42.24,0.0,0.22,,85.86,85.59,,,Visualizer
moment,30.281,0.42,42.4,0.0,0.27,,85.83,85.6,,,Visualizer
moment,30.553,0.41,42.4,0.0,0.25,,85.8,85.57,,,Visualizer
moment,30.777,0.4,42.43,0.0,0.21,,85.83,85.52,,,Visualizer
moment,31.048,0.4,42.44,0.0,0.2,,85.73,85.52,,,Visualizer
moment,31.316,0.39,42.48,0.0,0.08,,85.77,85.54,,,Visualizer
moment,31.543,0.38,42.69,0.0,0.28,,85.77,85.43,,,Visualizer
moment,31.812,0.38,42.67,0.0,0.25,,85.77,85.42,,,Visualizer
moment,32.048,0.37,42.68,0.0,0.24,,85.77,85.41,,,Visualizer
moment,32.306,0.37,42.71,0.0,0.23,,85.7,85.35,,,Visualizer
moment,32.533,0.36,42.85,0.0,0.16,,85.8,85.36,,,Visualizer
moment,32.801,0.35,42.85,0.0,0.18,,85.8,85.36,,,Visualizer
moment,33.091,0.35,42.85,0.0,0.16,,85.8,85.34,,,Visualizer
moment,33.297,0.34,42.93,0.0,0.22,,85.64,85.38,,,Visualizer
moment,33.572,0.33,42.94,0.0,0.09,,85.8,85.3,,,Visualizer
moment,33.793,0.32,42.96,0.0,0.11,,85.73,85.29,,,Visualizer
moment,34.061,0.32,42.98,0.0,0.13,,85.8,85.3,,,Visualizer
moment,34.285,0.32,43.01,0.0,0.08,,85.77,85.2,,,Visualizer
moment,34.557,0.31,43.01,0.0,0.07,,85.7,85.19,,,Visualizer
moment,34.782,0.31,43.09,0.0,0.13,,85.67,85.21,,,Visualizer
moment,35.053,0.3,43.12,0.0,0.13,,85.77,85.25,,,Visualizer
moment,35.28,0.3,43.15,0.0,0.15,,85.73,85.23,,,Visualizer
moment,35.549,0.29,43.21,0.0,0.18,,85.64,85.21,,,Visualizer
moment,35.82,0.29,43.24,0.0,0.15,,85.67,85.19,,,Visualizer
moment,36.041,0.29,43.32,0.0,0.18,,85.73,85.26,,,Visualizer
moment,36.312,0.28,43.33,0.0,0.18,,85.73,85.2,,,Visualizer
moment,36.537,0.27,43.39,0.0,0.17,,85.67,85.18,,,Visualizer
moment,36.823,0.27,43.42,0.0,0.18,,85.7,85.22,,,Visualizer
moment,37.094,0.27,43.45,0.0,0.13,,85.7,85.31,,,Visualizer
moment,37.302,0.26,43.46,0.0,0.1,,85.64,85.27,,,Visualizer
moment,37.581,0.26,43.48,0.0,0.1,,85.7,85.24,,,Visualizer
moment,37.797,0.25,43.54,0.0,0.12,,85.8,85.14,,,Visualizer
moment,38.067,0.25,43.57,0.0,0.12,,85.83,85.24,,,Visualizer
moment,38.292,0.25,43.6,0.0,0.14,,85.7,85.24,,,Visualizer
moment,38.563,0.25,43.62,0.0,0.14,,85.73,85.21,,,Visualizer
moment,38.793,0.24,43.63,0.0,0.09,,85.73,85.22,,,Visualizer
moment,39.057,0.24,43.66,0.0,0.09,,85.73,85.25,,,Visualizer
moment,39.28,0.24,43.72,0.0,0.12,,85.8,85.18,,,Visualizer
moment,39.553,0.23,43.75,0.0,0.13,,85.86,85.24,,,Visualizer
moment,39.821,0.23,43.76,0.0,0.13,,85.89,85.29,,,Visualizer
moment,40.049,0.23,43.78,0.0,0.12,,85.86,85.25,,,Visualizer
moment,40.319,0.22,43.81,0.0,0.09,,85.8,85.25,,,Visualizer
moment,40.541,0.22,43.81,0.0,0.06,,85.8,85.28,,,Visualizer
moment,40.826,0.22,43.83,0.0,0.07,,85.86,85.3,,,Visualizer
moment,41.036,0.22,43.87,0.0,0.09,,85.93,85.31,,,Visualizer
moment,41.308,0.27,43.89,0.14,0.08,,85.86,85.29,,,Visualizer
moment,41.532,0.26,43.9,0.12,0.09,,85.89,85.35,,,Visualizer
moment,41.801,0.25,43.92,0.22,0.09,,85.99,85.36,,,Visualizer
moment,42.088,0.33,43.95,0.32,0.08,,85.96,85.34,,,Visualizer
moment,42.299,0.38,43.97,0.4,0.08,,85.83,85.4,,,Visualizer
moment,42.567,0.43,43.97,0.49,0.07,,85.7,85.44,,,Visualizer
moment,42.791,0.47,44.05,0.61,0.12,,85.47,85.59,,,Visualizer
moment,43.062,0.55,44.15,0.71,0.2,,85.21,85.73,,,Visualizer
moment,43.286,0.61,44.17,0.83,0.2,,84.86,85.75,,,Visualizer
moment,43.559,0.65,44.17,0.99,0.2,,84.57,85.8,,,Visualizer
moment,43.783,0.72,44.18,1.09,0.13,,84.18,85.87,,,Visualizer
moment,44.054,0.79,44.18,1.2,0.03,,83.89,85.97,,,Visualizer
moment,44.326,0.85,44.19,1.29,0.02,,83.76,86.06,,,Visualizer
moment,44.546,0.89,44.27,1.46,0.1,,83.6,86.07,,,Visualizer
moment,44.818,0.99,44.47,1.58,0.29,,83.76,86.1,,,Visualizer
moment,45.043,1.07,44.49,1.65,0.31,,83.92,86.26,,,Visualizer
moment,45.313,1.15,44.49,1.82,0.3,,84.12,86.31,,,Visualizer
moment,45.538,1.26,44.49,1.93,0.22,,84.57,86.3,,,Visualizer
moment,45.818,1.38,44.52,2.11,0.04,,85.12,86.41,,,Visualizer
moment,46.089,1.48,44.8,2.26,0.31,,85.57,86.38,,,Visualizer
moment,46.302,1.56,44.84,2.4,0.35,,86.22,86.33,,,Visualizer
moment,46.581,1.68,45.0,2.47,0.51,,86.9,86.38,,,Visualizer
moment,46.797,1.79,45.31,2.58,0.79,,87.62,86.49,,,Visualizer
moment,47.073,1.96,45.61,2.67,0.82,,88.18,86.52,,,Visualizer
moment,47.292,2.0,46.07,2.78,1.26,,88.47,86.49,,,Visualizer
moment,47.562,1.9,46.52,2.79,1.57,,88.54,86.57,,,Visualizer
moment,47.785,1.81,47.29,2.9,2.13,,88.38,86.64,,,Visualizer
moment,48.058,1.79,48.07,3.01,2.49,,88.18,86.65,,,Visualizer
