information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.687,0.46,0.0,2.55,0.0,,94.2,88.67,,,Visualizer
moment,4.0,0.46,0.0,2.39,0.0,,94.68,88.77,,,Visualizer
moment,4.18,0.39,0.0,2.25,0.0,,95.36,88.83,,,Visualizer
moment,4.495,0.38,0.0,2.02,0.0,,95.74,88.91,,,Visualizer
moment,4.675,0.37,0.0,1.82,0.0,,96.12,88.98,,,Visualizer
moment,4.945,0.31,0.0,1.53,0.0,,96.54,88.97,,,Visualizer
moment,5.17,0.43,0.0,1.22,0.0,,96.57,89.05,,,Visualizer
moment,5.44,0.4,0.0,1.07,0.0,,97.3,89.12,,,Visualizer
moment,5.665,0.38,0.0,0.84,0.0,,98.17,89.19,,,Visualizer
moment,5.935,0.32,0.0,0.65,0.0,,98.91,89.21,,,Visualizer
moment,6.16,0.27,0.1,0.64,0.09,,99.09,89.3,,,Visualizer
moment,6.431,0.31,0.0,0.52,0.0,,99.55,89.41,,,Visualizer
moment,6.745,0.31,0.2,0.4,0.19,,99.83,89.42,,,Visualizer
moment,6.925,0.3,0.2,0.31,0.19,,100.08,89.43,,,Visualizer
moment,7.24,0.26,0.4,0.24,0.28,,100.23,89.51,,,Visualizer
moment,7.42,0.23,0.3,0.22,0.28,,100.58,89.62,,,Visualizer
moment,7.735,0.2,0.4,0.39,0.19,,100.51,89.77,,,Visualizer
moment,7.915,0.17,0.5,0.32,0.28,,100.51,89.91,,,Visualizer
moment,8.185,0.13,0.5,0.25,0.28,,100.55,89.92,,,Visualizer
moment,8.41,0.12,0.7,0.2,0.28,,100.58,90.04,,,Visualizer
moment,8.68,0.09,0.8,0.15,0.37,,100.73,90.15,,,Visualizer
moment,8.995,0.06,0.8,0.12,0.28,,100.37,90.21,,,Visualizer
moment,9.175,0.05,0.8,0.09,0.28,,99.62,90.28,,,Visualizer
moment,9.445,0.07,0.8,0.2,0.09,,99.3,90.37,,,Visualizer
moment,9.67,0.08,1.0,0.18,0.28,,99.23,90.35,,,Visualizer
moment,9.939,0.07,1.0,0.14,0.28,,99.41,90.36,,,Visualizer
moment,10.165,0.05,1.1,0.11,0.28,,99.59,90.44,,,Visualizer
moment,10.435,0.05,1.1,0.09,0.28,,99.66,90.5,,,Visualizer
moment,10.66,0.04,1.2,0.07,0.28,,99.73,90.4,,,Visualizer
moment,10.93,0.04,1.2,0.15,0.19,,99.94,90.39,,,Visualizer
moment,11.245,0.05,1.4,0.17,0.28,,99.87,90.4,,,Visualizer
moment,11.425,0.05,1.5,0.14,0.37,,99.98,90.44,,,Visualizer
moment,11.74,0.03,1.5,0.11,0.28,,99.87,90.46,,,Visualizer
moment,11.92,0.03,1.5,0.08,0.28,,99.55,90.52,,,Visualizer
moment,12.19,0.02,1.5,0.07,0.09,,99.05,90.44,,,Visualizer
moment,12.415,0.01,1.6,0.19,0.19,,98.52,90.45,,,Visualizer
moment,12.685,0.01,1.9,0.16,0.37,,97.86,90.46,,,Visualizer
moment,12.999,0.01,1.9,0.13,0.37,,97.44,90.47,,,Visualizer
moment,13.182,0.01,1.9,0.2,0.37,,96.95,90.4,,,Visualizer
moment,13.495,0.01,2.1,0.18,0.47,,96.5,90.35,,,Visualizer
moment,13.674,0.01,2.1,0.14,0.19,,96.09,90.4,,,Visualizer
moment,13.945,0.01,2.0,0.11,0.09,,95.5,90.38,,,Visualizer
moment,14.17,0.01,2.0,0.09,0.09,,95.33,90.32,,,Visualizer
moment,14.44,0.01,2.1,0.15,0.0,,95.09,90.35,,,Visualizer
moment,14.665,0.01,2.1,0.19,0.0,,94.85,90.29,,,Visualizer
moment,14.935,0.01,2.4,0.15,0.37,,94.51,90.31,,,Visualizer
moment,15.25,0.02,2.4,0.12,0.37,,94.58,90.35,,,Visualizer
moment,15.429,0.02,2.3,0.09,0.28,,94.68,90.27,,,Visualizer
moment,15.744,0.02,2.4,0.07,0.28,,95.19,90.28,,,Visualizer
moment,15.925,0.01,2.4,0.06,0.09,,95.47,90.26,,,Visualizer
moment,16.194,0.01,2.5,0.13,0.09,,95.57,90.22,,,Visualizer
moment,16.42,0.01,2.6,0.17,0.28,,95.47,90.26,,,Visualizer
moment,16.691,0.01,2.6,0.13,0.19,,95.36,90.24,,,Visualizer
moment,17.005,0.01,2.7,0.11,0.28,,95.16,90.18,,,Visualizer
moment,17.187,0.01,3.0,0.08,0.56,,95.23,90.13,,,Visualizer
moment,17.454,0.01,2.9,0.06,0.28,,94.95,90.2,,,Visualizer
moment,17.679,0.01,2.9,0.24,0.28,,94.65,90.2,,,Visualizer
moment,17.994,0.01,2.9,0.28,0.19,,94.34,90.11,,,Visualizer
moment,18.174,0.01,3.1,0.22,0.09,,94.04,90.04,,,Visualizer
moment,18.444,0.01,3.0,0.17,0.09,,93.7,90.04,,,Visualizer
moment,18.67,0.01,3.0,0.13,0.09,,93.59,90.06,,,Visualizer
moment,18.939,0.01,3.0,0.1,0.09,,93.66,90.01,,,Visualizer
moment,19.254,0.01,3.0,0.08,0.0,,93.53,89.95,,,Visualizer
moment,19.434,0.01,3.4,0.06,0.28,,93.46,89.9,,,Visualizer
moment,19.749,0.01,3.5,0.18,0.47,,93.22,89.92,,,Visualizer
moment,19.929,0.01,3.5,0.17,0.47,,93.36,89.88,,,Visualizer
moment,20.199,0.01,3.5,0.13,0.47,,93.32,89.8,,,Visualizer
moment,20.424,0.01,3.7,0.1,0.37,,93.26,89.81,,,Visualizer
moment,20.694,0.01,3.7,0.08,0.28,,93.19,89.77,,,Visualizer
moment,20.92,0.01,3.9,0.06,0.28,,93.12,89.76,,,Visualizer
moment,21.234,0.01,3.9,0.17,0.37,,93.02,89.76,,,Visualizer
moment,21.415,0.01,3.9,0.16,0.19,,92.99,89.76,,,Visualizer
moment,21.684,0.01,3.9,0.13,0.19,,92.89,89.74,,,Visualizer
moment,21.999,0.01,3.9,0.17,0.0,,92.95,89.65,,,Visualizer
moment,22.179,0.01,3.9,0.19,0.0,,92.92,89.59,,,Visualizer
moment,22.494,0.01,4.1,0.15,0.19,,92.99,89.64,,,Visualizer
moment,22.674,0.01,4.1,0.12,0.19,,92.89,89.58,,,Visualizer
moment,22.944,0.01,4.1,0.09,0.19,,92.85,89.56,,,Visualizer
moment,23.169,0.01,4.1,0.07,0.19,,92.58,89.49,,,Visualizer
moment,23.439,0.01,4.1,0.19,0.0,,92.62,89.49,,,Visualizer
moment,23.709,0.01,4.1,0.17,0.0,,92.55,89.51,,,Visualizer
moment,23.934,0.01,4.1,0.13,0.0,,92.58,89.47,,,Visualizer
moment,24.249,0.01,4.4,0.1,0.28,,92.31,89.46,,,Visualizer
moment,24.43,0.01,4.4,0.08,0.28,,92.41,89.51,,,Visualizer
moment,24.744,0.01,4.4,0.06,0.28,,92.35,89.46,,,Visualizer
moment,24.924,0.01,4.4,0.05,0.28,,92.31,89.4,,,Visualizer
moment,25.194,0.01,4.4,0.17,0.19,,92.28,89.39,,,Visualizer
moment,25.42,0.01,4.4,0.15,0.0,,92.21,89.31,,,Visualizer
moment,25.69,0.01,4.5,0.12,0.09,,92.28,89.39,,,Visualizer
moment,26.005,0.01,4.7,0.19,0.28,,92.31,89.36,,,Visualizer
moment,26.184,0.01,4.7,0.18,0.19,,92.45,89.29,,,Visualizer
moment,26.499,0.01,4.7,0.14,0.28,,92.55,89.32,,,Visualizer
moment,26.679,0.01,4.6,0.11,0.09,,92.48,89.25,,,Visualizer
moment,26.994,0.01,4.7,0.08,0.0,,92.41,89.19,,,Visualizer
moment,27.174,0.01,4.7,0.14,0.0,,92.15,89.19,,,Visualizer
moment,27.489,0.01,4.7,0.19,0.0,,92.18,89.15,,,Visualizer
moment,27.669,0.01,4.7,0.15,0.0,,92.05,89.12,,,Visualizer
moment,27.939,0.01,4.7,0.12,0.09,,92.01,89.16,,,Visualizer
moment,28.254,0.01,4.8,0.09,0.09,,91.98,89.11,,,Visualizer
moment,28.434,0.01,4.8,0.07,0.09,,92.05,89.06,,,Visualizer
moment,28.749,0.01,4.8,0.06,0.09,,92.01,89.03,,,Visualizer
moment,28.929,0.01,4.8,0.08,0.09,,92.15,89.02,,,Visualizer
moment,29.244,0.01,4.9,0.17,0.09,,92.48,88.97,,,Visualizer
moment,29.469,0.01,4.9,0.14,0.09,,92.58,89.03,,,Visualizer
moment,29.739,0.01,5.0,0.17,0.19,,92.95,88.93,,,Visualizer
moment,29.919,0.01,5.0,0.2,0.19,,93.36,88.95,,,Visualizer
moment,30.189,0.01,5.0,0.16,0.09,,93.09,88.9,,,Visualizer
moment,30.504,0.01,5.2,0.12,0.28,,92.95,88.9,,,Visualizer
moment,30.687,0.01,5.2,0.1,0.19,,92.79,88.89,,,Visualizer
moment,30.999,0.01,5.2,0.07,0.19,,92.65,88.82,,,Visualizer
moment,31.179,0.01,5.2,0.1,0.19,,92.41,88.84,,,Visualizer
moment,31.494,0.01,5.2,0.18,0.0,,92.25,88.77,,,Visualizer
moment,31.674,0.01,5.2,0.15,0.0,,92.21,88.79,,,Visualizer
moment,31.944,0.01,5.2,0.12,0.0,,92.28,88.78,,,Visualizer
moment,32.169,0.01,5.3,0.09,0.09,,92.41,88.69,,,Visualizer
moment,32.439,0.01,5.3,0.07,0.09,,92.48,88.73,,,Visualizer
moment,32.754,0.01,5.5,0.05,0.28,,92.99,88.71,,,Visualizer
moment,32.934,0.01,5.5,0.15,0.28,,93.59,88.72,,,Visualizer
moment,33.204,0.01,5.5,0.14,0.19,,93.36,88.67,,,Visualizer
moment,33.429,0.01,5.5,0.24,0.19,,93.02,88.64,,,Visualizer
moment,33.699,0.01,5.6,0.21,0.09,,92.68,88.64,,,Visualizer
moment,33.924,0.01,5.6,0.16,0.09,,92.65,88.59,,,Visualizer
moment,34.194,0.01,5.6,0.13,0.09,,92.41,88.6,,,Visualizer
moment,34.464,0.01,5.6,0.1,0.09,,92.21,88.61,,,Visualizer
moment,34.689,0.01,5.6,0.08,0.0,,92.01,88.57,,,Visualizer
moment,35.004,0.01,5.7,0.06,0.09,,92.01,88.53,,,Visualizer
moment,35.184,0.01,5.8,0.05,0.19,,91.78,88.51,,,Visualizer
moment,35.499,0.01,5.8,0.13,0.19,,91.78,88.53,,,Visualizer
moment,35.679,0.01,5.8,0.16,0.19,,92.11,88.49,,,Visualizer
moment,35.994,0.01,5.7,0.13,-0.09,,92.52,88.52,,,Visualizer
moment,36.174,0.01,6.0,0.21,0.28,,92.89,88.47,,,Visualizer
moment,36.444,0.01,5.9,0.18,0.09,,92.65,88.48,,,Visualizer
moment,36.714,0.01,6.0,0.14,0.19,,92.68,88.47,,,Visualizer
moment,36.939,0.01,6.1,0.11,0.37,,92.79,88.46,,,Visualizer
moment,37.209,0.01,6.1,0.08,0.09,,93.29,88.45,,,Visualizer
moment,37.434,0.01,6.1,0.07,0.09,,93.86,88.43,,,Visualizer
moment,37.749,0.01,6.2,0.05,0.19,,94.38,88.41,,,Visualizer
moment,37.929,0.01,6.2,0.18,0.09,,94.92,88.36,,,Visualizer
moment,38.244,0.01,6.2,0.15,0.19,,95.36,88.41,,,Visualizer
moment,38.424,0.01,6.2,0.12,0.09,,95.74,88.41,,,Visualizer
moment,38.694,0.01,6.4,0.18,0.19,,95.91,88.44,,,Visualizer
moment,38.964,0.01,6.4,0.18,0.19,,95.4,88.45,,,Visualizer
moment,39.189,0.01,6.4,0.14,0.19,,94.89,88.37,,,Visualizer
moment,39.504,0.01,6.5,0.11,0.28,,94.27,88.38,,,Visualizer
moment,39.684,0.01,6.5,0.08,0.19,,94.0,88.35,,,Visualizer
moment,39.999,0.01,6.5,0.07,0.09,,93.63,88.33,,,Visualizer
moment,40.179,0.01,6.6,0.05,0.19,,93.32,88.36,,,Visualizer
moment,40.494,0.01,6.6,0.18,0.19,,93.29,88.33,,,Visualizer
moment,40.674,0.01,6.7,0.15,0.19,,93.02,88.28,,,Visualizer
moment,40.988,0.02,6.7,0.12,0.19,,93.22,88.37,,,Visualizer
moment,41.213,0.01,6.7,0.19,0.09,,93.7,88.3,,,Visualizer
moment,41.439,0.01,6.7,0.18,0.0,,93.63,88.26,,,Visualizer
moment,41.754,0.01,7.0,0.14,0.28,,93.53,88.29,,,Visualizer
moment,41.934,0.01,7.0,0.11,0.28,,93.59,88.28,,,Visualizer
moment,42.249,0.01,7.0,0.08,0.28,,94.0,88.26,,,Visualizer
moment,42.429,0.01,7.0,0.07,0.28,,94.41,88.33,,,Visualizer
moment,42.744,0.02,7.0,0.05,0.19,,94.95,88.39,,,Visualizer
moment,42.969,0.02,7.1,0.17,0.09,,95.47,88.41,,,Visualizer
moment,43.193,0.03,7.2,0.15,0.19,,95.71,88.39,,,Visualizer
moment,43.464,0.02,7.2,0.19,0.19,,96.02,88.46,,,Visualizer
moment,43.689,0.01,7.2,0.2,0.19,,95.95,88.44,,,Visualizer
moment,44.004,0.01,7.4,0.16,0.28,,95.47,88.38,,,Visualizer
moment,44.184,0.03,7.4,0.13,0.19,,95.23,88.36,,,Visualizer
moment,44.499,0.02,7.6,0.1,0.28,,95.05,88.37,,,Visualizer
moment,44.679,0.02,7.7,0.08,0.47,,95.23,88.32,,,Visualizer
moment,44.994,0.02,7.8,0.06,0.37,,95.3,88.39,,,Visualizer
moment,45.218,0.02,7.8,0.05,0.37,,95.19,88.44,,,Visualizer
moment,45.443,0.02,8.0,0.06,0.56,,95.23,88.43,,,Visualizer
moment,45.759,0.02,8.0,0.14,0.28,,94.95,88.4,,,Visualizer
moment,45.939,0.02,8.1,0.12,0.37,,94.34,88.41,,,Visualizer
moment,46.253,0.02,8.2,0.2,0.37,,93.96,88.4,,,Visualizer
moment,46.434,0.02,8.2,0.2,0.19,,93.76,88.36,,,Visualizer
moment,46.748,0.02,8.5,0.16,0.47,,93.83,88.39,,,Visualizer
moment,46.929,0.02,8.6,0.12,0.56,,93.76,88.37,,,Visualizer
moment,47.198,0.02,8.5,0.1,0.28,,93.86,88.34,,,Visualizer
moment,47.468,0.02,8.8,0.07,0.56,,93.7,88.33,,,Visualizer
moment,47.693,0.01,8.8,0.17,0.47,,93.39,88.4,,,Visualizer
moment,47.964,0.01,8.9,0.15,0.28,,93.22,88.32,,,Visualizer
moment,48.189,0.01,9.0,0.12,0.47,,92.89,88.29,,,Visualizer
moment,48.503,0.02,9.0,0.09,0.19,,92.79,88.29,,,Visualizer
moment,48.684,0.01,9.1,0.07,0.28,,92.68,88.29,,,Visualizer
moment,48.998,0.01,9.2,0.05,0.37,,92.62,88.3,,,Visualizer
moment,49.179,0.01,9.3,0.24,0.37,,92.52,88.29,,,Visualizer
moment,49.449,0.01,9.4,0.27,0.37,,92.28,88.3,,,Visualizer
moment,49.718,0.01,9.5,0.22,0.37,,92.15,88.24,,,Visualizer
moment,49.943,0.01,9.5,0.17,0.28,,91.98,88.22,,,Visualizer
moment,50.213,0.01,9.7,0.13,0.37,,91.95,88.25,,,Visualizer
moment,50.439,0.01,9.7,0.1,0.28,,91.84,88.23,,,Visualizer
moment,50.753,0.01,9.8,0.08,0.28,,91.78,88.22,,,Visualizer
moment,50.934,0.01,9.8,0.06,0.28,,91.71,88.13,,,Visualizer
moment,51.248,0.01,9.9,0.15,0.19,,91.75,88.12,,,Visualizer
moment,51.474,0.01,10.0,0.14,0.28,,91.54,88.13,,,Visualizer
moment,51.698,0.01,10.0,0.11,0.19,,91.38,88.18,,,Visualizer
moment,51.968,0.01,10.0,0.09,0.19,,91.31,88.18,,,Visualizer
moment,52.193,0.01,10.2,0.07,0.28,,91.14,88.1,,,Visualizer
moment,52.463,0.01,10.3,0.19,0.28,,90.98,88.13,,,Visualizer
moment,52.688,0.01,10.3,0.16,0.28,,90.84,88.16,,,Visualizer
moment,53.003,0.01,10.4,0.19,0.37,,90.88,88.06,,,Visualizer
moment,53.184,0.01,10.4,0.21,0.37,,90.68,88.08,,,Visualizer
moment,53.499,0.01,10.5,0.17,0.28,,90.71,88.07,,,Visualizer
moment,53.723,0.01,10.5,0.13,0.19,,90.78,88.03,,,Visualizer
moment,53.948,0.01,10.5,0.1,0.19,,90.78,88.01,,,Visualizer
moment,54.218,0.01,10.6,0.08,0.19,,90.78,88.02,,,Visualizer
moment,54.443,0.01,10.6,0.06,0.19,,90.75,88.01,,,Visualizer
moment,54.713,0.01,10.7,0.05,0.19,,90.64,88.02,,,Visualizer
moment,54.938,0.01,10.8,0.13,0.28,,90.71,88.0,,,Visualizer
moment,55.253,0.01,10.9,0.14,0.28,,90.48,87.95,,,Visualizer
moment,55.478,0.01,10.9,0.11,0.28,,90.35,87.93,,,Visualizer
moment,55.748,0.01,10.9,0.21,0.28,,90.41,88.0,,,Visualizer
moment,55.973,0.01,10.9,0.19,0.19,,90.32,87.97,,,Visualizer
moment,56.243,0.01,11.1,0.15,0.19,,90.18,87.89,,,Visualizer
moment,56.468,0.01,11.1,0.12,0.19,,90.12,87.9,,,Visualizer
moment,56.693,0.01,11.1,0.09,0.19,,90.02,87.88,,,Visualizer
moment,56.963,0.01,11.1,0.17,0.19,,89.95,87.9,,,Visualizer
moment,57.188,0.01,11.2,0.16,0.19,,89.75,87.89,,,Visualizer
moment,57.503,0.01,11.2,0.13,0.0,,89.85,87.85,,,Visualizer
moment,57.728,0.01,11.2,0.1,0.09,,89.79,87.9,,,Visualizer
moment,57.998,0.01,11.4,0.08,0.28,,89.85,87.87,,,Visualizer
moment,58.223,0.01,11.4,0.06,0.19,,89.79,87.85,,,Visualizer
moment,58.493,0.01,11.4,0.05,0.19,,89.69,87.91,,,Visualizer
moment,58.718,0.01,11.5,0.14,0.28,,89.79,87.84,,,Visualizer
moment,58.943,0.01,11.5,0.26,0.19,,89.69,87.87,,,Visualizer
moment,59.213,0.01,11.5,0.23,0.09,,89.72,87.89,,,Visualizer
moment,59.439,0.01,11.6,0.18,0.19,,89.82,87.79,,,Visualizer
moment,59.708,0.01,11.6,0.14,0.09,,89.69,87.82,,,Visualizer
moment,59.978,0.01,11.6,0.11,0.09,,89.59,87.79,,,Visualizer
moment,60.248,0.01,11.7,0.08,0.19,,89.59,87.73,,,Visualizer
moment,60.473,0.01,11.7,0.07,0.09,,89.49,87.75,,,Visualizer
moment,60.743,0.01,11.8,0.05,0.19,,89.39,87.73,,,Visualizer
moment,60.968,0.01,11.8,0.15,0.19,,89.32,87.68,,,Visualizer
moment,61.193,0.01,11.9,0.13,0.28,,89.16,87.77,,,Visualizer
moment,61.463,0.01,11.9,0.1,0.19,,89.16,87.66,,,Visualizer
moment,61.733,0.01,12.0,0.08,0.19,,89.23,87.69,,,Visualizer
moment,62.003,0.01,12.1,0.16,0.28,,89.09,87.73,,,Visualizer
moment,62.228,0.01,12.0,0.18,0.09,,89.03,87.71,,,Visualizer
moment,62.498,0.01,12.0,0.14,0.09,,89.03,87.7,,,Visualizer
moment,62.768,0.01,12.1,0.22,0.19,,88.77,87.73,,,Visualizer
moment,62.993,0.01,12.2,0.18,0.09,,88.7,87.69,,,Visualizer
moment,63.218,0.01,12.2,0.14,0.19,,88.77,87.63,,,Visualizer
moment,63.443,0.01,12.2,0.11,0.19,,88.73,87.7,,,Visualizer
moment,63.713,0.01,12.3,0.09,0.19,,88.77,87.64,,,Visualizer
moment,64.03,0.01,12.3,0.07,0.09,,88.57,87.61,,,Visualizer
moment,64.253,0.01,12.4,0.05,0.19,,88.44,87.59,,,Visualizer
moment,64.478,0.01,12.5,0.09,0.28,,88.47,87.57,,,Visualizer
moment,64.748,0.01,12.5,0.14,0.19,,88.47,87.6,,,Visualizer
moment,64.973,0.01,12.5,0.12,0.19,,88.7,87.59,,,Visualizer
moment,65.243,0.01,12.6,0.09,0.19,,88.7,87.62,,,Visualizer
moment,65.468,0.01,12.6,0.1,0.09,,88.77,87.56,,,Visualizer
moment,65.693,0.01,12.6,0.19,0.09,,88.86,87.59,,,Visualizer
moment,65.963,0.01,12.7,0.16,0.19,,88.8,87.56,,,Visualizer
moment,66.233,0.01,12.8,0.12,0.19,,88.83,87.59,,,Visualizer
moment,66.503,0.01,12.8,0.2,0.19,,88.93,87.51,,,Visualizer
moment,66.728,0.01,12.7,0.18,0.09,,88.93,87.54,,,Visualizer
moment,66.998,0.01,12.8,0.14,0.19,,88.77,87.52,,,Visualizer
moment,67.223,0.01,12.8,0.11,0.0,,88.7,87.5,,,Visualizer
moment,67.493,0.01,12.9,0.08,0.09,,88.44,87.46,,,Visualizer
moment,67.718,0.01,12.9,0.06,0.19,,88.27,87.49,,,Visualizer
moment,67.943,0.01,13.0,0.05,0.28,,88.24,87.5,,,Visualizer
moment,68.213,0.01,13.0,0.15,0.19,,88.44,87.48,,,Visualizer
moment,68.483,0.01,13.0,0.13,0.09,,88.34,87.45,,,Visualizer
moment,68.753,0.01,13.1,0.1,0.19,,88.21,87.45,,,Visualizer
moment,68.98,0.01,13.1,0.08,0.09,,88.37,87.57,,,Visualizer
moment,69.248,0.01,13.1,0.19,0.09,,88.4,87.5,,,Visualizer
moment,69.473,0.01,13.3,0.17,0.28,,88.3,87.44,,,Visualizer
moment,69.744,0.01,13.3,0.14,0.19,,88.4,87.45,,,Visualizer
moment,69.968,0.01,13.3,0.11,0.19,,88.44,87.44,,,Visualizer
moment,70.238,0.01,13.4,0.19,0.28,,88.4,87.47,,,Visualizer
moment,70.463,0.01,13.4,0.17,0.09,,88.57,87.41,,,Visualizer
moment,70.733,0.01,13.4,0.13,0.09,,88.57,87.44,,,Visualizer
moment,71.003,0.01,13.5,0.1,0.19,,88.54,87.49,,,Visualizer
moment,71.228,0.01,13.5,0.08,0.09,,88.47,87.51,,,Visualizer
moment,71.498,0.01,13.5,0.06,0.09,,88.54,87.51,,,Visualizer
moment,71.768,0.01,13.6,0.06,0.19,,88.6,87.44,,,Visualizer
moment,71.993,0.01,13.6,0.15,0.09,,88.67,87.46,,,Visualizer
moment,72.218,0.01,13.6,0.12,0.09,,88.6,87.45,,,Visualizer
moment,72.49,0.01,13.7,0.1,0.19,,88.67,87.48,,,Visualizer
moment,72.713,0.01,13.8,0.08,0.28,,88.67,87.47,,,Visualizer
moment,72.983,0.01,13.8,0.14,0.09,,88.8,87.48,,,Visualizer
moment,73.208,0.01,13.9,0.29,0.28,,88.73,87.4,,,Visualizer
moment,73.478,0.01,13.9,0.25,0.28,,88.73,87.47,,,Visualizer
moment,73.748,0.01,13.9,0.19,0.09,,88.77,87.44,,,Visualizer
moment,73.973,0.01,13.9,0.15,0.09,,88.77,87.44,,,Visualizer
moment,74.288,0.01,13.9,0.12,0.0,,88.77,87.43,,,Visualizer
moment,74.468,0.01,14.0,0.09,0.09,,88.89,87.44,,,Visualizer
moment,74.738,0.01,14.2,0.07,0.28,,89.0,87.49,,,Visualizer
moment,74.963,0.01,14.2,0.08,0.28,,88.93,87.46,,,Visualizer
moment,75.233,0.01,14.2,0.15,0.28,,88.96,87.47,,,Visualizer
moment,75.457,0.01,14.3,0.13,0.28,,89.0,87.42,,,Visualizer
moment,75.728,0.01,14.3,0.1,0.19,,88.89,87.46,,,Visualizer
moment,75.998,0.01,14.3,0.08,0.09,,89.0,87.44,,,Visualizer
moment,76.223,0.01,14.4,0.06,0.19,,88.96,87.41,,,Visualizer
moment,76.492,0.01,14.4,0.28,0.09,,89.12,87.47,,,Visualizer
moment,76.718,0.01,14.4,0.26,0.09,,89.06,87.48,,,Visualizer
moment,76.988,0.01,14.5,0.21,0.19,,89.19,87.46,,,Visualizer
moment,77.213,0.01,14.5,0.16,0.19,,89.06,87.44,,,Visualizer
moment,77.483,0.02,14.5,0.13,0.09,,89.03,87.42,,,Visualizer
moment,77.707,0.01,14.6,0.1,0.19,,89.12,87.44,,,Visualizer
moment,77.978,0.01,14.7,0.08,0.19,,89.06,87.46,,,Visualizer
moment,78.247,0.01,14.7,0.16,0.19,,89.12,87.47,,,Visualizer
moment,78.472,0.01,14.7,0.15,0.19,,89.19,87.49,,,Visualizer
moment,78.742,0.01,14.8,0.12,0.19,,89.0,87.5,,,Visualizer
moment,78.968,0.01,14.8,0.09,0.09,,89.06,87.56,,,Visualizer
moment,79.237,0.01,14.8,0.07,0.09,,89.0,87.55,,,Visualizer
moment,79.463,0.01,14.8,0.08,0.09,,89.26,87.54,,,Visualizer
moment,79.733,0.01,14.9,0.16,0.09,,89.26,87.57,,,Visualizer
moment,79.958,0.01,14.9,0.13,0.09,,89.26,87.57,,,Visualizer
moment,80.227,0.01,14.9,0.1,0.09,,89.19,87.56,,,Visualizer
moment,80.497,0.01,15.0,0.08,0.19,,89.19,87.55,,,Visualizer
moment,80.722,0.01,15.0,0.27,0.09,,89.26,87.57,,,Visualizer
moment,80.992,0.01,15.1,0.28,0.19,,89.23,87.58,,,Visualizer
moment,81.308,0.01,15.2,0.22,0.28,,89.06,87.59,,,Visualizer
moment,81.488,0.01,15.2,0.17,0.19,,89.09,87.59,,,Visualizer
moment,81.712,0.01,15.2,0.14,0.19,,89.06,87.58,,,Visualizer
moment,81.985,0.01,15.3,0.1,0.19,,89.03,87.55,,,Visualizer
moment,82.252,0.01,15.3,0.08,0.09,,89.26,87.52,,,Visualizer
moment,82.477,0.01,15.3,0.09,0.09,,89.23,87.51,,,Visualizer
moment,82.748,0.01,15.4,0.16,0.19,,89.29,87.56,,,Visualizer
moment,82.972,0.01,15.5,0.13,0.19,,89.32,87.52,,,Visualizer
moment,83.243,0.01,15.5,0.1,0.19,,89.23,87.54,,,Visualizer
moment,83.467,0.01,15.5,0.08,0.19,,89.23,87.56,,,Visualizer
