information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.3,3.05,0.0,1.04,0.0,,89.99,93.13,,,Visualizer
moment,7.498,3.23,0.0,1.12,0.0,,90.02,93.13,,,Visualizer
moment,7.696,3.54,0.0,1.17,0.0,,89.93,93.16,,,Visualizer
moment,7.947,3.69,0.0,1.31,0.0,,89.83,93.08,,,Visualizer
moment,8.147,4.01,0.0,1.32,0.0,,89.7,93.04,,,Visualizer
moment,8.347,4.27,0.16,1.44,0.15,,89.43,93.04,,,Visualizer
moment,8.55,4.65,0.19,1.43,0.18,,89.4,93.01,,,Visualizer
moment,8.748,4.91,0.41,1.52,0.4,,89.17,92.98,,,Visualizer
moment,8.947,5.35,0.41,1.5,0.4,,89.0,92.98,,,Visualizer
moment,9.196,5.62,0.4,1.57,0.39,,88.81,93.01,,,Visualizer
moment,9.396,5.93,0.53,1.59,0.36,,88.68,92.95,,,Visualizer
moment,9.597,6.28,0.87,1.57,0.66,,88.58,92.92,,,Visualizer
moment,9.804,6.6,0.98,1.61,0.55,,88.45,92.82,,,Visualizer
moment,9.996,6.94,0.92,1.6,0.49,,88.41,92.89,,,Visualizer
moment,10.196,7.42,0.92,1.58,0.5,,88.19,92.78,,,Visualizer
moment,10.448,7.88,1.17,1.59,0.62,,88.09,92.72,,,Visualizer
moment,10.657,8.27,1.43,1.58,0.54,,88.02,92.77,,,Visualizer
moment,10.848,8.68,1.48,1.58,0.48,,88.02,92.75,,,Visualizer
moment,11.048,8.93,1.92,1.56,0.97,,88.09,92.71,,,Visualizer
moment,11.248,9.03,1.9,1.42,0.95,,87.99,92.73,,,Visualizer
moment,11.446,9.09,2.16,1.34,0.96,,88.12,92.64,,,Visualizer
moment,11.697,9.1,2.42,1.32,0.96,,88.05,92.58,,,Visualizer
moment,11.897,9.18,2.52,1.2,1.01,,88.29,92.58,,,Visualizer
moment,12.097,9.14,2.78,1.11,0.83,,88.35,92.5,,,Visualizer
moment,12.301,9.14,2.97,1.1,1.04,,88.45,92.46,,,Visualizer
moment,12.497,9.14,3.12,1.05,0.93,,88.61,92.45,,,Visualizer
moment,12.705,9.08,3.36,1.03,0.91,,88.71,92.4,,,Visualizer
moment,12.946,9.19,3.51,0.99,0.96,,88.77,92.43,,,Visualizer
moment,13.152,9.1,3.7,0.95,0.89,,88.74,92.34,,,Visualizer
moment,13.351,9.12,3.84,0.97,0.84,,89.04,92.27,,,Visualizer
moment,13.547,9.19,4.13,0.92,0.98,,89.14,92.31,,,Visualizer
moment,13.747,9.04,4.38,0.98,0.99,,89.1,92.26,,,Visualizer
moment,13.999,9.08,4.48,0.99,0.94,,89.3,92.27,,,Visualizer
moment,14.202,9.04,4.7,1.01,0.97,,89.43,92.18,,,Visualizer
moment,14.397,9.01,4.9,1.01,1.03,,89.46,92.1,,,Visualizer
moment,14.597,9.06,5.2,1.02,1.04,,89.63,92.15,,,Visualizer
moment,14.847,9.01,5.47,1.06,0.97,,89.73,92.13,,,Visualizer
moment,14.997,9.08,5.59,1.01,1.07,,89.7,92.09,,,Visualizer
moment,15.197,8.91,5.77,1.1,1.04,,89.86,92.06,,,Visualizer
moment,15.447,9.06,5.9,1.08,0.97,,89.93,92.08,,,Visualizer
moment,15.648,9.09,6.39,1.08,1.15,,90.06,92.05,,,Visualizer
moment,15.848,9.03,6.53,1.06,1.1,,90.19,92.01,,,Visualizer
moment,16.048,9.0,6.86,1.08,1.23,,90.12,91.96,,,Visualizer
moment,16.247,9.05,7.1,1.12,1.29,,90.25,91.92,,,Visualizer
moment,16.448,9.02,7.29,1.15,1.35,,90.36,91.9,,,Visualizer
moment,16.697,9.03,7.49,1.13,1.07,,90.49,91.91,,,Visualizer
moment,16.905,8.97,7.95,1.19,1.38,,90.59,91.89,,,Visualizer
moment,17.096,9.05,7.97,1.22,1.07,,90.69,91.95,,,Visualizer
moment,17.3,9.07,8.2,1.23,1.07,,90.62,91.82,,,Visualizer
moment,17.498,9.03,8.55,1.19,1.22,,90.85,91.74,,,Visualizer
moment,17.698,8.88,8.87,1.21,1.34,,90.79,91.85,,,Visualizer
moment,17.947,8.89,9.24,1.24,1.37,,90.85,91.77,,,Visualizer
moment,18.153,8.9,9.52,1.28,1.5,,91.02,91.75,,,Visualizer
moment,18.347,9.01,9.79,1.25,1.54,,91.12,91.73,,,Visualizer
moment,18.553,8.92,10.08,1.28,1.48,,91.18,91.72,,,Visualizer
moment,18.747,8.89,10.51,1.32,1.59,,91.25,91.71,,,Visualizer
moment,18.946,8.97,10.79,1.33,1.5,,91.32,91.69,,,Visualizer
moment,19.198,8.98,10.98,1.36,1.41,,91.32,91.71,,,Visualizer
moment,19.447,8.94,11.54,1.39,1.57,,91.38,91.67,,,Visualizer
moment,19.607,8.98,11.66,1.4,1.53,,91.35,91.67,,,Visualizer
moment,19.8,8.98,11.94,1.43,1.38,,91.42,91.7,,,Visualizer
moment,19.998,8.96,12.3,1.44,1.46,,91.48,91.72,,,Visualizer
moment,20.197,8.97,12.56,1.43,1.53,,91.52,91.61,,,Visualizer
moment,20.448,8.87,12.96,1.47,1.54,,91.48,91.63,,,Visualizer
moment,20.652,8.98,13.3,1.47,1.59,,91.55,91.68,,,Visualizer
moment,20.847,8.96,13.58,1.45,1.59,,91.68,91.65,,,Visualizer
moment,21.054,8.86,13.85,1.52,1.5,,91.71,91.61,,,Visualizer
moment,21.249,8.92,14.18,1.51,1.57,,91.75,91.62,,,Visualizer
moment,21.446,8.93,14.43,1.54,1.42,,91.71,91.59,,,Visualizer
moment,21.696,8.91,15.08,1.57,1.55,,91.68,91.58,,,Visualizer
moment,21.9,8.91,15.32,1.55,1.58,,91.78,91.57,,,Visualizer
moment,22.097,8.88,15.63,1.6,1.58,,91.82,91.54,,,Visualizer
moment,22.298,8.92,15.81,1.6,1.58,,91.98,91.55,,,Visualizer
moment,22.497,8.91,15.97,1.61,1.61,,91.92,91.54,,,Visualizer
moment,22.696,8.91,16.58,1.62,1.79,,92.05,91.52,,,Visualizer
moment,22.946,8.86,17.09,1.59,1.71,,92.05,91.55,,,Visualizer
moment,23.152,8.87,17.38,1.61,1.69,,91.95,91.55,,,Visualizer
moment,23.348,8.9,17.71,1.65,1.68,,92.12,91.55,,,Visualizer
moment,23.548,8.88,18.15,1.61,1.7,,92.18,91.59,,,Visualizer
moment,23.802,8.76,18.53,1.64,1.72,,92.08,91.56,,,Visualizer
moment,23.946,8.81,18.67,1.63,1.72,,92.15,91.46,,,Visualizer
moment,24.197,8.86,19.07,1.66,1.64,,92.15,91.47,,,Visualizer
moment,24.401,8.9,19.44,1.65,1.68,,92.21,91.52,,,Visualizer
moment,24.598,8.77,19.71,1.67,1.68,,92.29,91.48,,,Visualizer
moment,24.797,8.75,20.07,1.67,1.68,,92.15,91.47,,,Visualizer
moment,24.997,8.83,20.3,1.67,1.58,,92.32,91.5,,,Visualizer
moment,25.196,8.79,20.84,1.68,1.86,,92.18,91.48,,,Visualizer
moment,25.447,8.83,21.34,1.68,1.84,,92.15,91.44,,,Visualizer
moment,25.649,8.79,21.66,1.66,1.71,,92.05,91.43,,,Visualizer
moment,25.857,8.74,21.95,1.64,1.69,,92.08,91.48,,,Visualizer
moment,26.048,8.81,22.07,1.65,1.71,,92.05,91.47,,,Visualizer
moment,26.248,8.85,22.62,1.69,1.72,,92.02,91.52,,,Visualizer
moment,26.449,8.81,22.92,1.68,1.69,,92.02,91.49,,,Visualizer
moment,26.698,8.74,23.39,1.69,1.68,,91.88,91.41,,,Visualizer
moment,26.896,8.73,23.77,1.7,1.76,,91.88,91.44,,,Visualizer
moment,27.098,8.75,23.94,1.68,1.81,,91.95,91.51,,,Visualizer
moment,27.302,8.71,24.57,1.7,1.74,,91.88,91.47,,,Visualizer
moment,27.497,8.68,24.9,1.68,1.68,,91.71,91.44,,,Visualizer
moment,27.696,8.62,25.2,1.66,1.84,,91.65,91.41,,,Visualizer
moment,27.946,8.67,25.61,1.68,1.78,,91.68,91.38,,,Visualizer
moment,28.146,8.72,25.97,1.65,1.71,,91.65,91.42,,,Visualizer
moment,28.397,8.68,26.34,1.67,1.71,,91.71,91.45,,,Visualizer
moment,28.547,8.64,26.51,1.68,1.68,,91.58,91.4,,,Visualizer
moment,28.749,8.64,26.98,1.69,1.72,,91.42,91.42,,,Visualizer
moment,28.946,8.58,27.26,1.68,1.69,,91.45,91.47,,,Visualizer
moment,29.197,8.55,27.95,1.68,1.92,,91.52,91.44,,,Visualizer
moment,29.396,8.51,28.28,1.67,1.88,,91.32,91.39,,,Visualizer
moment,29.596,8.51,28.6,1.68,1.91,,91.28,91.34,,,Visualizer
moment,29.797,8.51,28.68,1.68,1.65,,91.28,91.34,,,Visualizer
moment,29.996,8.49,29.01,1.69,1.69,,91.28,91.39,,,Visualizer
moment,30.2,8.55,29.35,1.66,1.71,,91.15,91.37,,,Visualizer
moment,30.451,8.49,29.98,1.68,1.65,,91.12,91.32,,,Visualizer
moment,30.646,8.5,30.28,1.68,1.63,,91.15,91.39,,,Visualizer
moment,30.847,8.47,30.8,1.67,1.91,,91.15,91.31,,,Visualizer
moment,31.046,8.44,30.98,1.69,1.91,,91.15,91.33,,,Visualizer
moment,31.257,8.5,31.31,1.68,1.9,,91.08,91.32,,,Visualizer
moment,31.446,8.48,31.6,1.7,1.89,,91.08,91.16,,,Visualizer
moment,31.697,8.48,32.04,1.71,1.7,,91.02,91.25,,,Visualizer
moment,31.947,8.52,32.38,1.7,1.53,,91.15,91.27,,,Visualizer
moment,32.1,8.53,32.81,1.7,1.63,,91.05,91.25,,,Visualizer
moment,32.298,8.52,33.11,1.69,1.64,,91.08,91.22,,,Visualizer
moment,32.498,8.53,33.3,1.7,1.65,,91.02,91.15,,,Visualizer
moment,32.696,8.53,33.62,1.71,1.67,,91.08,91.14,,,Visualizer
moment,32.948,8.55,34.24,1.69,1.8,,91.12,91.18,,,Visualizer
moment,33.155,8.56,34.39,1.7,1.74,,91.02,91.16,,,Visualizer
moment,33.347,8.49,34.93,1.69,1.76,,91.08,91.12,,,Visualizer
moment,33.549,8.51,35.21,1.67,1.7,,91.18,91.11,,,Visualizer
moment,33.799,8.44,35.71,1.69,1.87,,91.12,91.12,,,Visualizer
moment,33.946,8.48,36.04,1.68,1.74,,91.05,91.08,,,Visualizer
moment,34.198,8.46,36.35,1.69,1.72,,91.12,91.05,,,Visualizer
moment,34.405,8.49,36.65,1.69,1.67,,91.05,91.03,,,Visualizer
moment,34.598,8.46,37.1,1.72,1.83,,91.12,90.97,,,Visualizer
moment,34.797,8.43,37.42,1.69,1.66,,91.02,91.04,,,Visualizer
moment,35.002,8.36,37.69,1.71,1.6,,91.18,91.01,,,Visualizer
moment,35.197,8.39,38.05,1.68,1.65,,91.05,91.01,,,Visualizer
moment,35.448,8.36,38.43,1.67,1.72,,91.02,91.02,,,Visualizer
moment,35.647,8.3,38.77,1.67,1.62,,91.12,91.01,,,Visualizer
moment,35.847,8.31,39.12,1.66,1.65,,91.05,90.97,,,Visualizer
moment,36.046,8.31,39.5,1.67,1.75,,90.95,90.93,,,Visualizer
moment,36.246,8.33,39.67,1.68,1.75,,90.95,90.95,,,Visualizer
moment,36.455,8.31,40.07,1.68,1.59,,91.05,90.95,,,Visualizer
moment,36.703,8.29,40.38,1.69,1.56,,91.02,90.96,,,Visualizer
moment,36.898,8.33,40.85,1.68,1.68,,90.95,90.97,,,Visualizer
moment,37.097,8.29,41.12,1.71,1.57,,90.98,90.93,,,Visualizer
moment,37.297,8.3,41.49,1.68,1.67,,90.88,90.92,,,Visualizer
moment,37.502,8.31,41.63,1.68,1.66,,91.02,90.92,,,Visualizer
moment,37.696,8.29,42.22,1.67,1.78,,90.92,90.87,,,Visualizer
moment,37.946,8.33,42.52,1.65,1.62,,90.92,90.94,,,Visualizer
moment,38.155,8.31,42.86,1.67,1.68,,90.98,90.87,,,Visualizer
moment,38.348,8.33,43.24,1.7,1.69,,91.02,90.85,,,Visualizer
moment,38.647,8.43,43.77,1.69,1.68,,90.92,90.88,,,Visualizer
moment,38.799,7.08,44.07,1.48,1.64,,90.98,90.93,,,Visualizer
moment,38.996,0.52,44.23,2.03,1.66,,91.05,90.97,,,Visualizer
moment,39.2,0.0,44.49,2.67,1.58,,90.95,90.96,,,Visualizer
moment,39.396,0.51,44.55,3.11,1.27,,90.82,90.91,,,Visualizer
moment,39.597,0.24,44.54,3.44,0.9,,90.88,90.86,,,Visualizer
moment,39.801,0.26,44.61,3.65,0.67,,90.85,90.83,,,Visualizer
moment,40.048,0.25,44.63,3.76,0.27,,90.95,90.79,,,Visualizer
moment,40.249,0.2,44.64,3.93,0.07,,90.88,90.84,,,Visualizer
moment,40.446,0.21,44.66,4.01,0.11,,90.79,90.82,,,Visualizer
moment,40.65,0.2,44.67,4.01,0.06,,90.79,90.74,,,Visualizer
moment,40.847,0.23,44.68,4.08,0.06,,90.92,90.7,,,Visualizer
moment,41.047,0.21,44.68,4.05,0.05,,90.85,90.69,,,Visualizer
moment,41.302,0.16,44.68,4.11,0.04,,90.75,90.65,,,Visualizer
moment,41.497,0.17,44.68,4.07,0.02,,90.88,90.7,,,Visualizer
moment,41.696,0.15,44.68,4.06,0.01,,90.75,90.59,,,Visualizer
moment,41.897,0.14,44.68,4.04,0.0,,90.72,90.47,,,Visualizer
moment,42.101,0.14,44.68,4.07,0.0,,90.79,90.53,,,Visualizer
moment,42.296,0.1,44.69,4.01,0.01,,90.72,90.52,,,Visualizer
moment,42.597,0.1,44.7,4.07,0.02,,90.72,90.42,,,Visualizer
moment,42.747,0.14,44.7,4.02,0.02,,90.75,90.44,,,Visualizer
