information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,31.44,8.56,14.69,1.03,1.17,,95.32,96.13,,,Visualizer
moment,31.642,8.57,14.85,1.05,1.1,,95.32,96.11,,,Visualizer
moment,31.879,8.56,15.1,1.06,1.07,,95.52,96.12,,,Visualizer
moment,32.084,8.55,15.46,1.04,1.16,,95.52,96.04,,,Visualizer
moment,32.279,8.57,15.49,1.01,1.1,,95.55,96.0,,,Visualizer
moment,32.491,8.5,15.75,1.04,1.03,,95.45,95.99,,,Visualizer
moment,32.696,8.56,16.02,1.06,1.14,,95.58,95.93,,,Visualizer
moment,32.89,8.58,16.28,1.08,1.15,,95.52,95.91,,,Visualizer
moment,33.09,8.55,16.45,1.09,1.1,,95.64,95.91,,,Visualizer
moment,33.345,8.58,16.76,1.07,1.11,,95.55,95.83,,,Visualizer
moment,33.532,8.56,17.1,1.05,1.21,,95.64,95.82,,,Visualizer
moment,33.782,8.49,17.25,1.09,1.08,,95.55,95.84,,,Visualizer
moment,33.93,8.55,17.38,1.1,1.07,,95.64,95.79,,,Visualizer
moment,34.129,8.57,17.64,1.08,1.16,,95.68,95.8,,,Visualizer
moment,34.328,8.56,17.89,1.1,1.2,,95.74,95.76,,,Visualizer
moment,34.582,8.59,18.19,1.07,1.06,,95.64,95.74,,,Visualizer
moment,34.78,8.51,18.31,1.13,1.15,,95.77,95.79,,,Visualizer
moment,34.988,8.55,18.76,1.13,1.2,,95.68,95.78,,,Visualizer
moment,35.179,8.56,18.93,1.08,1.26,,95.87,95.76,,,Visualizer
moment,35.388,8.55,19.3,1.1,1.25,,95.74,95.69,,,Visualizer
moment,35.578,8.59,19.43,1.11,1.29,,95.74,95.73,,,Visualizer
moment,35.828,8.54,19.55,1.15,1.21,,95.81,95.74,,,Visualizer
moment,36.063,8.58,20.01,1.1,1.22,,95.91,95.71,,,Visualizer
moment,36.23,8.56,20.18,1.08,1.11,,95.81,95.71,,,Visualizer
moment,36.432,8.53,20.39,1.07,1.06,,95.81,95.69,,,Visualizer
moment,36.628,8.58,20.54,1.06,1.08,,95.81,95.74,,,Visualizer
moment,36.829,8.52,20.83,1.13,1.25,,95.84,95.73,,,Visualizer
moment,37.08,8.53,21.21,1.14,1.17,,95.77,95.76,,,Visualizer
moment,37.282,8.54,21.37,1.15,1.16,,95.84,95.69,,,Visualizer
moment,37.479,8.56,21.63,1.13,1.21,,95.81,95.72,,,Visualizer
moment,37.68,8.58,21.83,1.1,1.12,,95.84,95.73,,,Visualizer
moment,37.886,8.58,22.11,1.05,1.14,,95.84,95.7,,,Visualizer
moment,38.079,8.53,22.25,1.08,1.15,,95.84,95.71,,,Visualizer
moment,38.33,8.53,22.61,1.1,1.21,,95.77,95.71,,,Visualizer
moment,38.535,8.53,22.78,1.12,1.12,,95.94,95.79,,,Visualizer
moment,38.749,8.55,23.08,1.1,1.22,,95.94,95.77,,,Visualizer
moment,38.945,8.52,23.26,1.07,1.12,,95.84,95.75,,,Visualizer
moment,39.133,8.56,23.52,1.07,1.15,,96.0,95.74,,,Visualizer
moment,39.328,8.52,23.65,1.13,1.01,,95.84,95.8,,,Visualizer
moment,39.599,8.56,24.08,1.11,1.15,,95.91,95.74,,,Visualizer
moment,39.83,8.57,24.24,1.11,1.13,,95.91,95.77,,,Visualizer
moment,39.979,8.53,24.39,1.09,1.1,,95.87,95.74,,,Visualizer
moment,40.189,8.5,24.64,1.08,1.09,,95.91,95.77,,,Visualizer
moment,40.379,8.57,24.91,1.08,1.23,,96.07,95.77,,,Visualizer
moment,40.59,8.55,25.14,1.13,1.2,,95.97,95.74,,,Visualizer
moment,40.83,8.53,25.4,1.11,1.13,,95.94,95.79,,,Visualizer
moment,41.04,8.5,25.83,1.12,1.36,,95.97,95.76,,,Visualizer
moment,41.242,8.59,25.99,1.12,1.31,,96.17,95.74,,,Visualizer
moment,41.48,8.55,26.14,1.13,1.2,,95.91,95.75,,,Visualizer
moment,41.631,8.61,26.41,1.1,1.24,,96.04,95.78,,,Visualizer
moment,41.828,8.56,26.65,1.11,1.22,,95.94,95.76,,,Visualizer
moment,42.08,8.53,26.9,1.13,1.13,,95.97,95.74,,,Visualizer
moment,42.279,8.54,27.09,1.13,1.07,,95.97,95.77,,,Visualizer
moment,42.48,8.57,27.35,1.12,1.18,,95.94,95.77,,,Visualizer
moment,42.685,8.56,27.59,1.1,1.15,,96.04,95.75,,,Visualizer
moment,42.884,8.58,27.82,1.05,1.14,,96.13,95.78,,,Visualizer
moment,43.088,8.53,28.03,1.07,1.1,,96.0,95.76,,,Visualizer
moment,43.331,8.51,28.22,1.08,1.1,,96.0,95.79,,,Visualizer
moment,43.53,8.52,28.5,1.07,1.12,,96.07,95.8,,,Visualizer
moment,43.729,8.53,28.75,1.1,1.13,,95.97,95.73,,,Visualizer
moment,43.929,8.54,29.05,1.13,1.2,,95.94,95.73,,,Visualizer
moment,44.139,8.58,29.3,1.08,1.24,,95.94,95.75,,,Visualizer
moment,44.346,8.54,29.52,1.11,1.26,,95.94,95.75,,,Visualizer
moment,44.583,8.55,29.75,1.15,1.22,,95.94,95.78,,,Visualizer
moment,44.781,8.55,29.96,1.11,1.18,,95.94,95.67,,,Visualizer
moment,44.986,8.51,30.18,1.11,1.1,,96.04,95.76,,,Visualizer
moment,45.204,8.59,30.44,1.11,1.11,,95.94,95.81,,,Visualizer
moment,45.398,8.57,30.78,1.06,1.11,,96.0,95.77,,,Visualizer
moment,45.58,8.53,30.9,1.09,1.12,,96.0,95.75,,,Visualizer
moment,45.831,8.57,31.25,1.12,1.17,,95.94,95.74,,,Visualizer
moment,46.033,8.6,31.35,1.08,1.14,,95.94,95.75,,,Visualizer
moment,46.232,8.54,31.56,1.09,1.09,,95.87,95.75,,,Visualizer
moment,46.48,8.54,31.84,1.13,1.12,,95.94,95.76,,,Visualizer
moment,46.632,8.51,32.02,1.11,1.09,,95.87,95.77,,,Visualizer
moment,46.828,8.52,32.24,1.12,1.07,,95.97,95.81,,,Visualizer
moment,47.099,8.59,32.75,1.12,1.26,,96.04,95.74,,,Visualizer
moment,47.279,8.59,32.83,1.08,1.24,,96.1,95.76,,,Visualizer
moment,47.479,8.5,33.06,1.17,1.19,,95.97,95.77,,,Visualizer
moment,47.68,8.67,33.28,1.07,1.23,,96.04,95.82,,,Visualizer
moment,47.879,8.5,33.52,1.14,1.25,,95.97,95.79,,,Visualizer
moment,48.079,8.55,33.66,1.1,1.14,,96.04,95.77,,,Visualizer
moment,48.329,8.49,33.95,1.1,1.09,,96.1,95.74,,,Visualizer
moment,48.53,8.6,34.27,1.07,1.18,,96.13,95.72,,,Visualizer
moment,48.729,8.55,34.4,1.05,1.09,,96.0,95.77,,,Visualizer
moment,48.932,8.56,34.79,1.03,1.13,,96.1,95.81,,,Visualizer
moment,49.136,8.56,34.91,1.06,1.22,,96.1,95.79,,,Visualizer
moment,49.328,8.55,35.04,1.09,1.06,,96.17,95.76,,,Visualizer
moment,49.579,8.52,35.28,1.11,0.98,,96.13,95.74,,,Visualizer
moment,49.829,8.6,35.68,1.04,1.12,,96.13,95.74,,,Visualizer
moment,49.98,8.46,35.92,1.08,1.1,,96.17,95.76,,,Visualizer
moment,50.179,8.54,36.17,1.11,1.14,,96.17,95.76,,,Visualizer
moment,50.429,8.56,36.29,1.1,1.22,,96.13,95.74,,,Visualizer
moment,50.578,8.55,36.58,1.1,1.26,,96.04,95.69,,,Visualizer
moment,50.83,8.56,36.84,1.11,1.27,,96.07,95.73,,,Visualizer
moment,51.029,8.57,37.05,1.06,1.19,,96.13,95.7,,,Visualizer
moment,51.237,8.51,37.39,1.09,1.19,,96.17,95.66,,,Visualizer
moment,51.447,8.51,37.56,1.1,1.15,,96.2,95.69,,,Visualizer
moment,51.68,8.58,37.81,1.06,1.2,,96.04,95.75,,,Visualizer
moment,51.829,8.57,37.95,1.04,1.08,,96.0,95.75,,,Visualizer
moment,52.104,8.51,38.29,1.1,1.18,,95.97,95.72,,,Visualizer
moment,52.28,8.53,38.39,1.08,1.13,,96.07,95.7,,,Visualizer
moment,52.478,8.53,38.63,1.1,1.08,,96.0,95.76,,,Visualizer
moment,52.679,8.6,38.81,1.07,1.09,,95.97,95.72,,,Visualizer
moment,52.892,8.6,39.19,1.02,1.13,,95.97,95.77,,,Visualizer
moment,53.079,8.51,39.32,1.07,1.09,,95.77,95.72,,,Visualizer
moment,53.329,8.54,39.63,1.08,1.08,,95.87,95.77,,,Visualizer
moment,53.537,8.59,39.8,1.06,1.06,,95.87,95.83,,,Visualizer
moment,53.733,8.57,40.07,1.07,1.14,,95.84,95.77,,,Visualizer
moment,53.934,8.57,40.34,1.02,1.12,,95.77,95.73,,,Visualizer
moment,54.142,8.48,40.5,1.1,1.02,,95.84,95.73,,,Visualizer
moment,54.354,8.53,40.87,1.06,1.21,,95.97,95.71,,,Visualizer
moment,54.579,8.51,40.97,1.07,1.22,,95.94,95.7,,,Visualizer
moment,54.783,8.59,41.27,1.06,1.17,,96.0,95.66,,,Visualizer
moment,54.989,8.59,41.54,1.05,1.17,,95.94,95.62,,,Visualizer
moment,55.18,8.52,41.72,1.1,1.19,,95.97,95.67,,,Visualizer
moment,55.385,8.57,42.01,1.05,1.11,,96.0,95.65,,,Visualizer
moment,55.592,8.5,42.28,1.07,1.14,,96.04,95.68,,,Visualizer
moment,55.828,8.53,42.44,1.13,1.14,,96.04,95.7,,,Visualizer
moment,56.079,8.58,42.74,1.11,1.17,,96.07,95.73,,,Visualizer
moment,56.231,8.48,42.99,1.11,1.24,,95.97,95.69,,,Visualizer
moment,56.429,8.58,43.09,1.05,1.19,,96.13,95.66,,,Visualizer
moment,56.643,8.51,43.45,1.14,1.14,,96.04,95.61,,,Visualizer
moment,56.832,8.54,43.66,1.11,1.19,,96.07,95.62,,,Visualizer
moment,57.081,8.54,43.9,1.09,1.13,,96.0,95.6,,,Visualizer
moment,57.29,8.5,44.08,1.15,1.06,,96.2,95.64,,,Visualizer
