information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.344,1.56,0.0,3.08,0.0,,89.87,89.61,,,Visualizer
moment,6.525,1.51,0.0,2.6,0.0,,89.54,89.64,,,Visualizer
moment,6.794,1.53,0.0,2.05,0.0,,89.48,89.61,,,Visualizer
moment,7.068,1.4,0.0,1.6,0.0,,89.25,89.53,,,Visualizer
moment,7.289,1.35,0.0,1.24,0.0,,89.11,89.43,,,Visualizer
moment,7.514,1.31,0.0,0.97,0.0,,89.05,89.46,,,Visualizer
moment,7.784,1.28,0.0,0.75,0.0,,88.98,89.46,,,Visualizer
moment,8.009,1.26,0.0,0.58,0.0,,88.92,89.35,,,Visualizer
moment,8.324,1.24,0.0,0.46,0.0,,88.95,89.27,,,Visualizer
moment,8.594,1.23,0.0,0.35,0.0,,88.75,89.26,,,Visualizer
moment,8.774,1.22,0.0,0.28,-0.01,,88.85,89.26,,,Visualizer
moment,9.051,1.21,0.0,0.21,-0.01,,88.79,89.2,,,Visualizer
moment,9.268,1.2,0.0,0.17,-0.01,,88.75,89.14,,,Visualizer
moment,9.539,1.2,0.0,0.13,-0.01,,88.69,89.1,,,Visualizer
moment,9.764,1.19,0.0,0.1,-0.01,,88.65,89.07,,,Visualizer
moment,10.034,1.19,0.13,0.08,0.03,,88.75,89.05,,,Visualizer
moment,10.259,1.18,0.0,0.06,0.0,,88.69,88.95,,,Visualizer
moment,10.529,1.18,0.0,0.05,0.0,,88.52,88.95,,,Visualizer
moment,10.889,1.18,0.0,0.04,0.0,,88.65,88.95,,,Visualizer
moment,11.023,1.17,0.0,0.03,0.0,,88.62,88.94,,,Visualizer
moment,11.294,1.17,0.0,0.02,0.0,,88.65,88.86,,,Visualizer
moment,11.519,1.16,0.0,0.02,0.0,,88.52,88.85,,,Visualizer
moment,11.789,1.16,0.0,0.01,0.0,,88.62,88.85,,,Visualizer
moment,12.013,1.16,0.0,0.01,0.0,,88.55,88.79,,,Visualizer
moment,12.284,1.16,0.0,0.01,0.0,,88.55,88.68,,,Visualizer
moment,12.509,1.16,0.0,0.01,0.0,,88.59,88.69,,,Visualizer
moment,12.779,1.16,0.06,0.0,0.01,,88.49,88.73,,,Visualizer
moment,13.093,1.15,0.06,0.0,0.01,,88.46,88.72,,,Visualizer
moment,13.274,1.15,0.06,0.0,0.01,,88.43,88.62,,,Visualizer
moment,13.544,1.14,0.06,0.0,0.01,,88.59,88.62,,,Visualizer
moment,13.768,1.15,0.07,0.0,0.02,,88.49,88.58,,,Visualizer
moment,14.038,1.15,0.07,0.0,-0.01,,88.49,88.48,,,Visualizer
moment,14.264,1.14,0.08,0.0,0.02,,88.49,88.51,,,Visualizer
moment,14.539,1.14,0.08,0.0,0.02,,88.46,88.56,,,Visualizer
moment,14.758,1.14,0.0,0.0,0.0,,88.36,88.54,,,Visualizer
moment,15.03,1.14,0.0,0.0,0.0,,88.49,88.46,,,Visualizer
moment,15.346,1.14,0.0,0.0,0.0,,88.43,88.41,,,Visualizer
moment,15.523,1.14,0.0,0.0,0.0,,88.46,88.42,,,Visualizer
moment,15.793,1.14,0.0,0.0,0.0,,88.39,88.37,,,Visualizer
moment,16.019,1.14,0.0,0.04,0.0,,88.39,88.39,,,Visualizer
moment,16.289,1.23,0.0,0.23,0.0,,88.39,88.37,,,Visualizer
moment,16.513,1.28,0.0,0.25,0.0,,88.26,88.34,,,Visualizer
moment,16.783,1.3,0.0,0.4,0.0,,88.03,88.36,,,Visualizer
moment,17.009,1.45,0.0,0.58,-0.01,,87.9,88.26,,,Visualizer
moment,17.278,1.58,0.0,0.71,-0.01,,87.74,88.27,,,Visualizer
moment,17.594,1.71,0.0,0.79,-0.01,,87.57,88.25,,,Visualizer
moment,17.818,1.85,0.0,0.98,-0.02,,87.45,88.25,,,Visualizer
moment,18.044,2.05,0.0,1.07,-0.02,,87.31,88.29,,,Visualizer
moment,18.268,2.24,0.0,1.16,-0.02,,87.31,88.22,,,Visualizer
moment,18.583,2.43,0.0,1.19,-0.02,,87.28,88.18,,,Visualizer
moment,18.763,2.64,0.0,1.21,0.0,,87.28,88.19,,,Visualizer
moment,19.034,2.83,0.0,1.23,0.0,,87.35,88.21,,,Visualizer
moment,19.259,3.02,0.0,1.21,0.0,,87.28,88.14,,,Visualizer
moment,19.528,3.22,0.0,1.23,0.0,,87.31,88.12,,,Visualizer
moment,19.843,3.44,0.0,1.22,0.0,,87.28,88.14,,,Visualizer
moment,20.069,3.62,0.0,1.17,0.0,,87.31,88.06,,,Visualizer
moment,20.293,3.78,0.0,1.19,0.0,,87.35,88.04,,,Visualizer
moment,20.518,4.05,0.0,1.11,0.0,,87.31,88.08,,,Visualizer
moment,20.793,4.21,0.0,1.04,0.0,,87.41,88.05,,,Visualizer
moment,21.014,4.45,0.0,1.03,0.0,,87.38,88.02,,,Visualizer
moment,21.283,4.66,0.0,0.93,0.0,,87.35,88.01,,,Visualizer
moment,21.508,4.72,0.0,0.9,0.0,,87.35,88.03,,,Visualizer
moment,21.778,5.0,0.0,0.9,0.0,,87.41,88.03,,,Visualizer
moment,22.054,5.21,0.0,0.84,0.0,,87.28,87.98,,,Visualizer
moment,22.273,5.38,0.0,0.82,0.0,,87.35,87.95,,,Visualizer
moment,22.544,5.54,0.08,0.79,0.02,,87.38,87.99,,,Visualizer
moment,22.768,5.74,0.23,0.78,0.06,,87.28,87.94,,,Visualizer
moment,23.038,5.98,0.38,0.74,0.09,,87.35,87.98,,,Visualizer
moment,23.263,6.1,0.0,0.76,0.0,,87.38,87.91,,,Visualizer
moment,23.533,6.33,0.66,0.76,0.16,,87.38,87.88,,,Visualizer
moment,23.848,6.53,0.66,0.71,0.16,,87.31,87.95,,,Visualizer
moment,24.073,6.71,1.18,0.73,0.29,,87.31,87.91,,,Visualizer
moment,24.343,6.91,1.19,0.74,0.3,,87.28,87.9,,,Visualizer
moment,24.523,7.11,1.19,0.76,0.3,,87.28,87.85,,,Visualizer
moment,24.793,7.28,1.36,0.78,0.34,,87.38,87.82,,,Visualizer
moment,25.018,7.5,1.5,0.77,0.37,,87.38,87.8,,,Visualizer
moment,25.288,7.63,1.63,0.79,0.4,,87.35,87.82,,,Visualizer
moment,25.603,7.86,2.02,0.74,0.5,,87.31,87.85,,,Visualizer
moment,25.783,7.84,2.2,0.68,0.55,,87.25,87.87,,,Visualizer
moment,26.098,7.76,2.24,0.7,0.56,,87.25,87.81,,,Visualizer
moment,26.278,7.82,2.52,0.69,0.63,,87.21,87.82,,,Visualizer
moment,26.593,7.71,2.54,0.72,0.63,,87.25,87.81,,,Visualizer
moment,26.773,7.73,2.85,0.73,0.69,,87.18,87.84,,,Visualizer
moment,27.043,7.75,3.07,0.71,0.67,,87.15,87.8,,,Visualizer
moment,27.268,7.64,3.25,0.71,0.69,,87.12,87.84,,,Visualizer
moment,27.546,7.69,3.43,0.72,0.69,,87.15,87.72,,,Visualizer
moment,27.763,7.66,3.58,0.74,0.72,,87.25,87.75,,,Visualizer
moment,28.078,7.62,3.83,0.77,0.69,,87.15,87.72,,,Visualizer
moment,28.395,7.61,4.14,0.79,0.73,,87.02,87.7,,,Visualizer
moment,28.528,7.53,4.44,0.83,0.8,,87.02,87.66,,,Visualizer
moment,28.843,7.58,4.57,0.8,0.8,,87.02,87.68,,,Visualizer
moment,29.023,7.54,4.89,0.84,0.84,,87.12,87.76,,,Visualizer
moment,29.293,7.51,5.06,0.87,0.85,,86.99,87.75,,,Visualizer
moment,29.518,7.49,5.39,0.91,0.84,,87.05,87.74,,,Visualizer
moment,29.788,7.46,5.61,0.93,0.85,,87.12,87.73,,,Visualizer
moment,30.013,7.44,5.99,0.96,0.93,,87.02,87.71,,,Visualizer
moment,30.283,7.43,6.14,0.99,0.96,,87.02,87.6,,,Visualizer
moment,30.601,7.37,6.46,1.03,0.97,,87.05,87.63,,,Visualizer
moment,30.823,7.39,6.92,1.05,0.99,,87.05,87.63,,,Visualizer
moment,31.095,7.34,7.16,1.09,1.01,,87.09,87.62,,,Visualizer
moment,31.273,7.27,7.48,1.08,1.05,,87.21,87.6,,,Visualizer
moment,31.543,7.28,7.82,1.14,1.09,,87.21,87.63,,,Visualizer
moment,31.768,7.32,8.14,1.14,1.13,,87.28,87.59,,,Visualizer
moment,32.043,7.23,8.46,1.16,1.15,,87.38,87.64,,,Visualizer
moment,32.263,7.2,8.86,1.17,1.21,,87.45,87.7,,,Visualizer
moment,32.533,7.23,9.1,1.2,1.2,,87.45,87.64,,,Visualizer
moment,32.848,7.18,9.56,1.21,1.24,,87.51,87.62,,,Visualizer
moment,33.073,7.18,9.97,1.24,1.26,,87.7,87.58,,,Visualizer
moment,33.343,7.14,10.21,1.28,1.28,,87.8,87.59,,,Visualizer
moment,33.524,7.14,10.47,1.26,1.26,,87.84,87.6,,,Visualizer
moment,33.794,7.11,10.95,1.31,1.33,,87.9,87.63,,,Visualizer
moment,34.018,7.11,11.26,1.31,1.34,,87.96,87.62,,,Visualizer
moment,34.288,7.05,11.51,1.31,1.36,,87.96,87.66,,,Visualizer
moment,34.513,7.04,12.01,1.34,1.38,,87.93,87.64,,,Visualizer
moment,34.783,7.02,12.44,1.36,1.43,,88.03,87.67,,,Visualizer
moment,35.101,7.03,12.89,1.36,1.45,,88.13,87.63,,,Visualizer
moment,35.323,6.97,13.28,1.37,1.44,,88.2,87.63,,,Visualizer
moment,35.548,6.93,13.59,1.35,1.43,,88.16,87.67,,,Visualizer
moment,35.773,6.95,13.84,1.36,1.45,,88.26,87.66,,,Visualizer
moment,36.044,6.93,14.35,1.39,1.51,,88.13,87.64,,,Visualizer
moment,36.268,6.87,14.79,1.39,1.47,,88.26,87.67,,,Visualizer
moment,36.542,6.84,15.1,1.38,1.49,,88.32,87.73,,,Visualizer
moment,36.763,6.86,15.56,1.41,1.49,,88.26,87.64,,,Visualizer
moment,37.033,6.81,15.8,1.41,1.48,,88.32,87.74,,,Visualizer
moment,37.348,6.79,16.1,1.4,1.49,,88.36,87.76,,,Visualizer
moment,37.528,6.79,16.91,1.4,1.55,,88.49,87.73,,,Visualizer
moment,37.798,6.79,17.05,1.4,1.55,,88.32,87.73,,,Visualizer
moment,38.023,6.69,17.45,1.42,1.54,,88.36,87.73,,,Visualizer
moment,38.293,6.69,17.8,1.43,1.56,,88.43,87.71,,,Visualizer
moment,38.518,6.68,18.11,1.46,1.56,,88.39,87.71,,,Visualizer
moment,38.787,6.67,18.52,1.39,1.51,,88.52,87.78,,,Visualizer
moment,39.058,6.59,18.84,1.43,1.52,,88.46,87.78,,,Visualizer
moment,39.283,6.63,19.2,1.43,1.49,,88.46,87.76,,,Visualizer
moment,39.602,6.6,19.7,1.42,1.55,,88.46,87.7,,,Visualizer
moment,39.778,6.53,20.2,1.44,1.58,,88.39,87.71,,,Visualizer
moment,40.138,6.52,20.45,1.44,1.51,,88.55,87.8,,,Visualizer
moment,40.273,6.54,20.9,1.41,1.52,,88.46,87.74,,,Visualizer
moment,40.543,6.51,21.17,1.43,1.51,,88.55,87.74,,,Visualizer
moment,40.768,6.5,21.44,1.4,1.5,,88.39,87.83,,,Visualizer
moment,41.038,6.42,21.93,1.41,1.52,,88.52,87.79,,,Visualizer
moment,41.36,6.38,22.23,1.39,1.52,,88.62,87.82,,,Visualizer
moment,41.623,6.4,22.68,1.36,1.5,,88.59,87.72,,,Visualizer
moment,41.848,6.4,23.07,1.35,1.46,,88.55,87.73,,,Visualizer
moment,42.072,6.34,23.48,1.38,1.5,,88.59,87.82,,,Visualizer
moment,42.343,6.32,23.86,1.39,1.5,,88.59,87.75,,,Visualizer
moment,42.523,6.34,24.28,1.4,1.5,,88.49,87.76,,,Visualizer
moment,42.792,6.31,24.54,1.38,1.49,,88.59,87.82,,,Visualizer
moment,43.018,6.19,24.8,1.4,1.48,,88.62,87.72,,,Visualizer
moment,43.287,6.21,25.06,1.42,1.48,,88.52,87.7,,,Visualizer
moment,43.602,6.21,25.57,1.4,1.46,,88.59,87.76,,,Visualizer
moment,43.828,6.18,26.08,1.4,1.46,,88.65,87.8,,,Visualizer
moment,44.098,6.18,26.41,1.42,1.48,,88.52,87.79,,,Visualizer
moment,44.277,6.12,26.83,1.4,1.47,,88.49,87.74,,,Visualizer
moment,44.593,6.09,26.99,1.41,1.48,,88.55,87.76,,,Visualizer
moment,44.772,6.11,27.61,1.38,1.48,,88.43,87.78,,,Visualizer
moment,45.044,6.05,27.7,1.35,1.46,,88.49,87.75,,,Visualizer
moment,45.272,6.01,28.17,1.37,1.47,,88.52,87.79,,,Visualizer
moment,45.538,6.04,28.37,1.38,1.45,,88.52,87.8,,,Visualizer
moment,45.853,6.02,28.97,1.36,1.5,,88.46,87.77,,,Visualizer
moment,46.078,5.94,29.4,1.39,1.47,,88.43,87.75,,,Visualizer
moment,46.302,5.96,29.66,1.37,1.44,,88.59,87.71,,,Visualizer
moment,46.528,5.9,29.91,1.38,1.43,,88.43,87.7,,,Visualizer
moment,46.843,5.89,30.16,1.36,1.43,,88.52,87.75,,,Visualizer
moment,47.023,5.84,30.77,1.4,1.45,,88.59,87.73,,,Visualizer
moment,47.304,5.87,31.04,1.39,1.48,,88.49,87.72,,,Visualizer
moment,47.562,5.8,31.53,1.38,1.48,,88.59,87.68,,,Visualizer
moment,47.788,5.81,31.9,1.4,1.44,,88.72,87.67,,,Visualizer
moment,48.103,5.77,32.17,1.4,1.43,,88.59,87.68,,,Visualizer
moment,48.282,5.76,32.62,1.38,1.44,,88.55,87.63,,,Visualizer
moment,48.554,5.7,32.91,1.42,1.43,,88.59,87.64,,,Visualizer
moment,48.778,5.74,33.2,1.36,1.43,,88.59,87.67,,,Visualizer
moment,49.093,5.65,33.63,1.4,1.47,,88.52,87.62,,,Visualizer
moment,49.317,5.68,33.99,1.4,1.44,,88.55,87.72,,,Visualizer
moment,49.542,5.64,34.3,1.36,1.47,,88.36,87.68,,,Visualizer
moment,49.813,5.6,34.68,1.38,1.42,,88.39,87.68,,,Visualizer
moment,50.082,5.59,34.92,1.35,1.41,,88.39,87.65,,,Visualizer
moment,50.353,5.59,35.37,1.37,1.42,,88.36,87.64,,,Visualizer
moment,50.577,5.55,35.76,1.31,1.43,,88.39,87.62,,,Visualizer
moment,50.802,5.49,36.19,1.3,1.45,,88.43,87.6,,,Visualizer
moment,51.027,5.46,36.46,1.3,1.44,,88.36,87.61,,,Visualizer
moment,51.342,5.5,36.68,1.3,1.4,,88.36,87.62,,,Visualizer
moment,51.523,5.46,37.12,1.31,1.39,,88.43,87.53,,,Visualizer
moment,51.797,5.4,37.39,1.31,1.4,,88.49,87.6,,,Visualizer
moment,52.109,5.4,37.69,1.3,1.4,,88.36,87.53,,,Visualizer
moment,52.287,5.36,38.08,1.28,1.39,,88.46,87.54,,,Visualizer
moment,52.603,5.35,38.44,1.29,1.41,,88.49,87.58,,,Visualizer
