information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.588,2.96,0.0,0.1,0.0,,86.91,86.39,,,Visualizer
moment,13.768,3.06,0.0,0.18,0.0,,86.84,86.43,,,Visualizer
moment,13.949,3.22,0.0,0.15,0.0,,86.81,86.43,,,Visualizer
moment,14.173,3.1,0.0,0.12,0.0,,86.84,86.39,,,Visualizer
moment,14.399,3.04,0.0,0.09,0.0,,86.78,86.42,,,Visualizer
moment,14.578,3.01,0.0,0.07,0.0,,86.68,86.46,,,Visualizer
moment,14.894,2.94,0.0,0.16,0.0,,86.78,86.44,,,Visualizer
moment,15.028,3.12,0.0,0.18,0.0,,86.65,86.33,,,Visualizer
moment,15.208,3.2,0.0,0.14,0.0,,86.48,86.27,,,Visualizer
moment,15.433,3.07,0.0,0.11,0.0,,86.48,86.28,,,Visualizer
moment,15.613,2.98,0.0,0.09,0.0,,86.48,86.33,,,Visualizer
moment,15.838,2.94,0.0,0.2,0.0,,86.42,86.27,,,Visualizer
moment,16.063,3.18,0.0,0.18,0.0,,86.36,86.28,,,Visualizer
moment,16.333,3.17,0.0,0.14,0.0,,86.39,86.26,,,Visualizer
moment,16.468,3.06,0.0,0.11,0.0,,86.36,86.26,,,Visualizer
moment,16.693,2.99,0.0,0.09,0.0,,86.39,86.34,,,Visualizer
moment,16.963,2.95,0.0,0.2,0.0,,86.32,86.27,,,Visualizer
moment,17.143,3.17,0.0,0.18,0.0,,86.23,86.2,,,Visualizer
moment,17.278,3.17,0.0,0.14,0.0,,86.23,86.26,,,Visualizer
moment,17.503,3.05,0.0,0.11,0.0,,86.16,86.26,,,Visualizer
moment,17.773,2.99,0.0,0.09,0.0,,86.13,86.24,,,Visualizer
moment,17.953,2.95,0.0,0.18,0.0,,86.16,86.21,,,Visualizer
moment,18.133,3.14,0.0,0.19,0.0,,86.16,86.24,,,Visualizer
moment,18.403,3.2,0.0,0.15,0.0,,86.13,86.22,,,Visualizer
moment,18.538,3.14,0.0,0.12,0.0,,86.23,86.24,,,Visualizer
moment,18.763,3.06,0.0,0.09,0.0,,86.09,86.24,,,Visualizer
moment,18.988,2.96,0.0,0.07,0.0,,86.06,86.28,,,Visualizer
moment,19.213,2.97,0.0,0.19,0.0,,86.13,86.26,,,Visualizer
moment,19.393,3.21,0.0,0.17,0.0,,86.09,86.22,,,Visualizer
moment,19.573,3.14,0.0,0.13,0.0,,86.09,86.19,,,Visualizer
moment,19.798,3.03,0.0,0.1,0.0,,86.09,86.24,,,Visualizer
moment,20.023,2.97,0.0,0.08,0.0,,86.13,86.24,,,Visualizer
moment,20.203,2.98,0.0,0.2,0.0,,86.13,86.26,,,Visualizer
moment,20.428,3.23,0.0,0.17,0.0,,86.06,86.26,,,Visualizer
moment,20.653,3.17,0.0,0.14,0.0,,86.06,86.22,,,Visualizer
moment,20.833,3.06,0.0,0.11,0.0,,86.19,86.19,,,Visualizer
moment,21.148,3.01,0.0,0.08,0.0,,86.03,86.26,,,Visualizer
moment,21.238,2.96,0.0,0.06,0.0,,86.13,86.31,,,Visualizer
moment,21.463,3.01,0.0,0.19,0.0,,86.19,86.28,,,Visualizer
moment,21.778,3.22,0.0,0.16,0.0,,86.16,86.28,,,Visualizer
moment,21.868,3.13,0.0,0.12,0.0,,86.16,86.25,,,Visualizer
moment,22.093,3.03,0.0,0.1,0.0,,86.13,86.32,,,Visualizer
moment,22.319,2.99,0.0,0.08,0.0,,86.32,86.3,,,Visualizer
moment,22.588,2.93,0.0,0.17,0.0,,86.26,86.3,,,Visualizer
moment,22.723,3.15,0.0,0.18,0.0,,86.26,86.21,,,Visualizer
moment,22.948,3.22,0.0,0.14,0.0,,86.23,86.26,,,Visualizer
moment,23.128,3.11,0.0,0.11,0.0,,86.32,86.32,,,Visualizer
moment,23.398,3.05,0.0,0.09,0.0,,86.29,86.36,,,Visualizer
moment,23.533,3.0,0.0,0.07,0.0,,86.36,86.29,,,Visualizer
moment,23.758,2.94,0.0,0.13,0.0,,86.45,86.36,,,Visualizer
moment,24.028,3.11,0.0,0.18,0.0,,86.45,86.41,,,Visualizer
moment,24.163,3.24,0.0,0.14,0.0,,86.36,86.34,,,Visualizer
moment,24.388,3.12,0.0,0.11,0.0,,86.39,86.37,,,Visualizer
moment,24.613,3.06,0.0,0.09,0.0,,86.42,86.41,,,Visualizer
moment,24.838,3.0,0.0,0.07,0.0,,86.42,86.41,,,Visualizer
moment,25.018,2.94,0.0,0.16,0.0,,86.52,86.39,,,Visualizer
moment,25.198,3.17,0.0,0.17,0.0,,86.52,86.44,,,Visualizer
moment,25.423,3.24,0.0,0.14,0.0,,86.48,86.38,,,Visualizer
moment,25.648,3.15,0.0,0.11,0.0,,86.52,86.47,,,Visualizer
moment,25.828,3.1,0.0,0.08,0.0,,86.52,86.48,,,Visualizer
moment,26.053,3.04,0.0,0.07,0.0,,86.58,86.5,,,Visualizer
moment,26.278,2.97,0.0,0.05,0.0,,86.75,86.51,,,Visualizer
moment,26.458,2.96,0.0,0.17,0.0,,86.68,86.49,,,Visualizer
moment,26.683,3.21,0.0,0.16,0.0,,86.78,86.52,,,Visualizer
moment,26.953,3.19,0.0,0.12,0.0,,86.81,86.53,,,Visualizer
moment,27.088,3.08,0.0,0.1,0.0,,86.84,86.5,,,Visualizer
moment,27.313,3.03,0.0,0.08,0.0,,86.84,86.56,,,Visualizer
moment,27.493,2.97,0.0,0.06,0.0,,87.04,86.62,,,Visualizer
moment,27.718,2.96,0.0,0.18,0.0,,86.94,86.56,,,Visualizer
moment,27.943,3.22,0.0,0.16,0.0,,87.01,86.58,,,Visualizer
moment,28.123,3.19,0.0,0.13,0.0,,87.04,86.63,,,Visualizer
moment,28.393,3.12,0.0,0.1,0.0,,87.11,86.64,,,Visualizer
moment,28.573,3.09,0.0,0.08,0.0,,87.04,86.61,,,Visualizer
moment,28.843,3.02,0.0,0.06,0.0,,87.14,86.7,,,Visualizer
moment,29.023,2.95,0.0,0.09,0.0,,87.24,86.8,,,Visualizer
moment,29.203,3.07,0.0,0.18,0.0,,87.17,86.76,,,Visualizer
moment,29.383,3.25,0.0,0.14,0.0,,87.2,86.69,,,Visualizer
moment,29.653,3.15,0.0,0.11,0.0,,87.17,86.78,,,Visualizer
moment,29.788,3.09,0.0,0.09,0.0,,87.24,86.81,,,Visualizer
moment,30.013,3.03,0.0,0.07,0.0,,87.34,86.88,,,Visualizer
moment,30.238,2.97,0.0,0.05,0.0,,87.34,86.91,,,Visualizer
moment,30.418,2.96,0.0,0.17,0.0,,87.46,86.81,,,Visualizer
moment,30.642,3.22,0.0,0.16,0.0,,87.34,86.87,,,Visualizer
moment,30.867,3.2,0.0,0.13,0.0,,87.3,86.9,,,Visualizer
moment,31.093,3.09,0.0,0.1,0.0,,87.34,86.92,,,Visualizer
moment,31.273,3.04,0.0,0.08,0.0,,87.24,86.93,,,Visualizer
moment,31.453,2.98,0.0,0.06,0.0,,87.3,87.02,,,Visualizer
moment,31.678,2.95,0.0,0.18,0.0,,87.34,86.99,,,Visualizer
moment,31.902,3.22,0.0,0.16,0.0,,87.24,86.98,,,Visualizer
moment,32.083,3.21,0.0,0.13,0.0,,87.3,87.09,,,Visualizer
moment,32.308,3.09,0.2,0.1,0.19,,87.3,87.06,,,Visualizer
moment,32.578,3.03,0.2,0.08,0.19,,87.34,87.07,,,Visualizer
moment,32.713,2.97,0.2,0.06,0.19,,87.4,87.16,,,Visualizer
moment,33.028,3.01,0.2,0.19,0.19,,87.37,87.1,,,Visualizer
moment,33.118,3.26,0.2,0.16,0.19,,87.37,87.14,,,Visualizer
moment,33.342,3.17,0.2,0.12,0.0,,87.4,87.17,,,Visualizer
moment,33.568,3.07,0.2,0.1,0.0,,87.5,87.19,,,Visualizer
moment,33.747,3.01,0.2,0.08,0.0,,87.4,87.2,,,Visualizer
moment,34.018,2.95,0.2,0.08,0.0,,87.66,87.22,,,Visualizer
moment,34.198,3.04,0.2,0.18,0.0,,87.53,87.21,,,Visualizer
moment,34.377,3.25,0.3,0.15,0.09,,87.37,87.25,,,Visualizer
moment,34.648,3.15,0.3,0.12,0.09,,87.4,87.35,,,Visualizer
moment,34.827,3.07,0.3,0.09,0.09,,87.43,87.38,,,Visualizer
moment,35.007,2.99,0.3,0.07,0.09,,87.5,87.32,,,Visualizer
moment,35.277,2.95,0.3,0.19,0.09,,87.46,87.37,,,Visualizer
moment,35.457,3.21,0.3,0.17,0.0,,87.4,87.38,,,Visualizer
moment,35.638,3.18,0.3,0.13,0.0,,87.43,87.47,,,Visualizer
moment,35.862,3.06,0.3,0.1,0.0,,87.46,87.48,,,Visualizer
moment,36.087,3.0,0.4,0.08,0.09,,87.43,87.45,,,Visualizer
moment,36.268,2.94,0.4,0.18,0.09,,87.5,87.42,,,Visualizer
moment,36.492,3.17,0.4,0.18,0.09,,87.43,87.48,,,Visualizer
moment,36.717,3.19,0.4,0.14,0.09,,87.37,87.55,,,Visualizer
moment,36.899,3.07,0.5,0.11,0.19,,87.4,87.62,,,Visualizer
moment,37.077,2.99,0.5,0.09,0.09,,87.4,87.62,,,Visualizer
moment,37.302,2.94,0.5,0.2,0.09,,87.5,87.59,,,Visualizer
moment,37.528,3.18,0.5,0.18,0.09,,87.37,87.66,,,Visualizer
moment,37.71,3.15,0.5,0.14,0.09,,87.37,87.68,,,Visualizer
moment,37.933,3.01,0.5,0.11,0.0,,87.3,87.65,,,Visualizer
moment,38.202,2.94,0.7,0.16,0.19,,87.4,87.68,,,Visualizer
moment,38.338,3.07,0.7,0.21,0.19,,87.24,87.67,,,Visualizer
moment,38.562,3.2,0.7,0.17,0.19,,87.17,87.72,,,Visualizer
moment,38.833,3.04,0.7,0.13,0.19,,87.07,87.76,,,Visualizer
moment,38.968,2.95,0.7,0.15,0.19,,87.17,87.76,,,Visualizer
moment,39.192,3.05,0.7,0.22,0.0,,87.2,87.73,,,Visualizer
moment,39.372,3.2,0.8,0.18,0.09,,87.01,87.76,,,Visualizer
moment,39.642,3.03,0.9,0.14,0.19,,87.07,87.8,,,Visualizer
moment,39.868,2.92,0.9,0.2,0.19,,87.11,87.86,,,Visualizer
moment,40.003,3.07,1.1,0.22,0.38,,86.88,87.87,,,Visualizer
moment,40.272,3.16,1.0,0.18,0.28,,86.81,87.84,,,Visualizer
moment,40.452,3.01,1.0,0.14,0.19,,86.94,87.92,,,Visualizer
moment,40.677,2.94,1.2,0.21,0.28,,86.84,87.94,,,Visualizer
moment,40.902,3.11,1.1,0.22,0.19,,86.88,87.92,,,Visualizer
moment,41.037,3.15,1.1,0.17,0.09,,86.71,88.02,,,Visualizer
moment,41.262,2.97,1.2,0.14,0.19,,86.68,87.97,,,Visualizer
moment,41.487,2.95,1.2,0.24,0.19,,86.68,88.09,,,Visualizer
moment,41.712,3.15,1.3,0.21,0.19,,86.68,88.06,,,Visualizer
moment,41.892,3.04,1.3,0.16,0.09,,86.55,88.06,,,Visualizer
moment,42.117,2.91,1.4,0.25,0.28,,86.58,88.12,,,Visualizer
moment,42.342,3.12,1.4,0.23,0.19,,86.36,88.13,,,Visualizer
moment,42.522,3.08,1.5,0.18,0.28,,86.26,88.12,,,Visualizer
moment,42.747,2.92,1.5,0.23,0.19,,86.23,88.12,,,Visualizer
moment,42.927,3.08,1.6,0.25,0.28,,86.09,88.1,,,Visualizer
moment,43.152,3.14,1.6,0.2,0.19,,86.03,88.2,,,Visualizer
moment,43.333,2.95,1.7,0.19,0.28,,85.96,88.19,,,Visualizer
moment,43.557,3.02,1.7,0.26,0.19,,85.8,88.17,,,Visualizer
moment,43.827,3.16,1.7,0.21,0.19,,85.74,88.19,,,Visualizer
moment,43.963,2.98,2.0,0.16,0.38,,85.77,88.22,,,Visualizer
moment,44.187,2.94,2.0,0.27,0.38,,85.8,88.15,,,Visualizer
moment,44.458,3.12,2.0,0.22,0.28,,85.54,88.18,,,Visualizer
moment,44.592,2.95,2.0,0.25,0.28,,85.48,88.23,,,Visualizer
moment,44.817,3.06,2.1,0.27,0.38,,85.41,88.26,,,Visualizer
moment,44.998,3.13,2.1,0.22,0.19,,85.32,88.25,,,Visualizer
moment,45.222,2.94,2.1,0.22,0.09,,85.28,88.27,,,Visualizer
moment,45.447,3.0,2.2,0.27,0.19,,85.25,88.3,,,Visualizer
moment,45.627,3.08,2.4,0.22,0.38,,85.09,88.29,,,Visualizer
moment,45.897,2.92,2.4,0.31,0.28,,85.15,88.31,,,Visualizer
moment,46.077,3.11,2.3,0.26,0.19,,85.02,88.36,,,Visualizer
moment,46.257,2.99,2.4,0.28,0.28,,84.89,88.35,,,Visualizer
moment,46.527,3.02,2.5,0.29,0.38,,84.96,88.35,,,Visualizer
moment,46.662,3.08,2.5,0.23,0.19,,84.73,88.3,,,Visualizer
moment,46.887,2.9,2.5,0.31,0.19,,84.54,88.31,,,Visualizer
moment,47.112,3.06,2.7,0.27,0.38,,84.54,88.38,,,Visualizer
moment,47.337,2.98,2.7,0.34,0.19,,84.44,88.39,,,Visualizer
moment,47.517,3.07,2.8,0.3,0.28,,84.25,88.38,,,Visualizer
moment,47.742,3.01,2.9,0.23,0.38,,84.25,88.37,,,Visualizer
moment,47.968,2.97,2.9,0.32,0.38,,84.18,88.34,,,Visualizer
moment,48.147,3.08,3.0,0.26,0.28,,84.12,88.28,,,Visualizer
moment,48.462,2.94,3.1,0.34,0.38,,84.02,88.39,,,Visualizer
moment,48.552,3.13,3.1,0.28,0.19,,83.99,88.41,,,Visualizer
moment,48.777,2.97,3.2,0.3,0.28,,84.09,88.37,,,Visualizer
moment,48.957,2.97,3.3,0.31,0.38,,83.96,88.42,,,Visualizer
moment,49.182,3.03,3.3,0.31,0.38,,83.96,88.43,,,Visualizer
moment,49.407,3.07,3.5,0.33,0.38,,83.82,88.31,,,Visualizer
moment,49.587,3.18,3.5,0.26,0.28,,83.92,88.37,,,Visualizer
moment,49.812,2.98,3.6,0.22,0.38,,83.82,88.35,,,Visualizer
moment,50.084,2.91,3.7,0.3,0.47,,83.92,88.32,,,Visualizer
moment,50.217,3.0,3.8,0.37,0.38,,83.79,88.36,,,Visualizer
moment,50.398,3.07,3.8,0.32,0.28,,83.73,88.28,,,Visualizer
moment,50.578,3.02,3.9,0.33,0.38,,83.6,88.27,,,Visualizer
moment,50.802,3.0,4.1,0.37,0.47,,83.6,88.36,,,Visualizer
moment,51.027,3.24,4.1,0.52,0.47,,83.44,88.36,,,Visualizer
moment,51.207,3.63,4.1,0.71,0.38,,83.25,88.34,,,Visualizer
moment,51.432,4.29,4.1,0.92,0.28,,82.89,88.29,,,Visualizer
moment,51.614,5.23,4.4,1.12,0.47,,82.41,88.27,,,Visualizer
moment,51.837,6.19,4.4,1.26,0.38,,82.05,88.32,,,Visualizer
moment,52.062,7.12,4.6,1.39,0.57,,81.8,88.23,,,Visualizer
moment,52.287,8.02,4.7,1.3,0.57,,81.57,88.2,,,Visualizer
moment,52.467,8.32,4.9,1.29,0.76,,81.61,88.24,,,Visualizer
moment,52.647,8.39,5.1,1.17,0.66,,81.73,88.26,,,Visualizer
moment,52.872,8.14,5.2,1.1,0.76,,81.93,88.04,,,Visualizer
moment,53.142,8.27,5.6,1.05,1.04,,82.02,88.11,,,Visualizer
moment,53.277,8.21,5.9,1.06,1.14,,82.28,88.12,,,Visualizer
moment,53.502,8.2,6.0,1.06,1.04,,82.63,88.07,,,Visualizer
moment,53.727,8.27,6.2,0.98,1.04,,82.92,87.95,,,Visualizer
moment,53.907,8.18,6.6,0.98,1.14,,83.25,87.95,,,Visualizer
moment,54.132,8.17,6.7,0.99,1.04,,83.6,87.87,,,Visualizer
moment,54.402,8.09,6.9,1.02,1.14,,83.99,87.79,,,Visualizer
moment,54.537,8.12,7.2,1.08,1.04,,84.28,87.85,,,Visualizer
moment,54.762,8.41,7.4,0.99,1.14,,84.76,87.76,,,Visualizer
moment,54.942,8.13,7.7,0.99,1.23,,85.25,87.69,,,Visualizer
moment,55.212,8.21,7.9,0.99,1.14,,85.67,87.64,,,Visualizer
moment,55.395,8.27,8.3,0.97,1.23,,85.93,87.54,,,Visualizer
moment,55.617,8.17,8.4,1.06,1.23,,86.16,87.55,,,Visualizer
moment,55.842,8.33,8.7,0.98,1.14,,86.48,87.57,,,Visualizer
moment,56.022,8.21,8.9,1.0,1.14,,86.75,87.48,,,Visualizer
moment,56.247,8.13,9.1,1.07,1.14,,86.75,87.49,,,Visualizer
moment,56.427,8.18,9.4,1.06,1.23,,86.78,87.56,,,Visualizer
moment,56.651,8.23,9.7,0.97,1.23,,86.78,87.41,,,Visualizer
moment,56.832,8.1,10.0,0.99,1.23,,86.68,87.37,,,Visualizer
moment,57.057,8.14,10.1,1.0,1.33,,86.52,87.44,,,Visualizer
moment,57.237,8.14,10.4,1.07,1.23,,86.32,87.46,,,Visualizer
moment,57.464,8.21,10.6,1.03,1.23,,86.32,87.43,,,Visualizer
moment,57.687,8.07,11.0,1.03,1.23,,86.03,87.44,,,Visualizer
moment,57.957,8.21,11.3,1.02,1.23,,85.9,87.47,,,Visualizer
moment,58.092,8.23,11.6,0.98,1.33,,85.7,87.44,,,Visualizer
moment,58.316,8.03,11.8,1.11,1.33,,85.64,87.41,,,Visualizer
moment,58.497,8.34,12.1,1.0,1.23,,85.51,87.47,,,Visualizer
moment,58.722,8.16,12.3,1.09,1.23,,85.38,87.42,,,Visualizer
moment,58.902,8.18,12.5,1.15,1.23,,85.41,87.43,,,Visualizer
moment,59.126,8.29,12.9,1.04,1.23,,85.25,87.38,,,Visualizer
moment,59.397,8.11,13.1,1.07,1.33,,85.18,87.38,,,Visualizer
moment,59.577,8.13,13.5,1.13,1.33,,85.22,87.4,,,Visualizer
moment,59.756,8.25,13.7,1.09,1.33,,85.28,87.34,,,Visualizer
moment,60.027,8.09,14.0,1.07,1.33,,85.28,87.3,,,Visualizer
moment,60.207,8.16,14.3,1.14,1.33,,85.32,87.31,,,Visualizer
moment,60.431,8.26,14.6,1.12,1.33,,85.51,87.34,,,Visualizer
moment,60.567,8.1,14.8,1.08,1.23,,85.61,87.28,,,Visualizer
moment,60.837,8.18,15.0,1.09,1.33,,85.64,87.16,,,Visualizer
moment,61.062,8.11,15.4,1.14,1.33,,85.7,87.16,,,Visualizer
moment,61.242,8.16,15.7,1.13,1.33,,85.87,87.22,,,Visualizer
moment,61.466,8.15,16.0,1.12,1.33,,85.87,87.16,,,Visualizer
moment,61.646,8.2,16.2,1.08,1.33,,85.96,87.12,,,Visualizer
moment,61.872,8.14,16.5,1.11,1.33,,86.06,87.12,,,Visualizer
moment,62.056,8.24,16.8,1.13,1.33,,86.23,87.1,,,Visualizer
moment,62.277,8.15,17.1,1.08,1.33,,86.13,87.05,,,Visualizer
moment,62.501,8.09,17.2,1.09,1.23,,86.23,87.06,,,Visualizer
moment,62.682,8.16,17.5,1.1,1.33,,86.26,87.04,,,Visualizer
moment,62.952,8.12,17.8,1.15,1.33,,86.26,87.02,,,Visualizer
moment,63.087,8.16,18.2,1.16,1.33,,86.29,87.04,,,Visualizer
moment,63.311,8.19,18.3,1.09,1.33,,86.32,86.99,,,Visualizer
moment,63.492,8.05,18.5,1.12,1.23,,86.32,87.02,,,Visualizer
moment,63.716,8.16,18.9,1.1,1.33,,86.36,87.01,,,Visualizer
moment,63.941,8.11,19.1,1.15,1.23,,86.26,87.03,,,Visualizer
moment,64.121,8.1,19.5,1.18,1.23,,86.23,86.96,,,Visualizer
moment,64.392,8.29,19.7,1.06,1.33,,86.42,86.96,,,Visualizer
moment,64.572,8.01,19.9,1.09,1.33,,86.32,86.89,,,Visualizer
moment,64.752,8.18,20.3,1.08,1.33,,86.42,86.85,,,Visualizer
moment,65.072,8.15,20.5,1.11,1.33,,86.36,86.92,,,Visualizer
moment,65.157,8.12,20.9,1.07,1.33,,86.48,86.95,,,Visualizer
moment,65.381,8.18,20.9,1.04,1.33,,86.55,86.86,,,Visualizer
moment,65.654,8.07,21.3,1.07,1.33,,86.55,86.82,,,Visualizer
moment,65.786,8.08,21.7,1.1,1.33,,86.62,86.87,,,Visualizer
moment,66.057,8.14,21.9,1.11,1.33,,86.68,86.93,,,Visualizer
moment,66.237,8.12,22.2,1.09,1.33,,86.65,86.85,,,Visualizer
moment,66.461,8.19,22.4,1.11,1.23,,86.52,86.85,,,Visualizer
moment,66.645,8.16,22.8,1.17,1.42,,86.58,86.9,,,Visualizer
moment,66.822,8.2,23.0,1.11,1.23,,86.55,86.78,,,Visualizer
moment,67.091,8.13,23.3,1.12,1.33,,86.55,86.82,,,Visualizer
moment,67.316,8.14,23.5,1.12,1.23,,86.58,86.79,,,Visualizer
moment,67.452,8.13,23.9,1.08,1.42,,86.58,86.74,,,Visualizer
moment,67.677,8.05,24.0,1.19,1.33,,86.52,86.72,,,Visualizer
moment,67.948,8.22,24.4,1.15,1.33,,86.58,86.76,,,Visualizer
moment,68.082,8.1,24.7,1.16,1.33,,86.48,86.81,,,Visualizer
moment,68.306,8.19,24.9,1.11,1.33,,86.55,86.72,,,Visualizer
moment,68.576,8.04,25.2,1.26,1.23,,86.42,86.74,,,Visualizer
moment,68.712,8.41,25.4,1.1,1.23,,86.52,86.78,,,Visualizer
moment,68.936,8.03,25.6,1.2,1.23,,86.45,86.69,,,Visualizer
moment,69.116,8.2,25.9,1.17,1.33,,86.52,86.7,,,Visualizer
moment,69.342,8.28,26.2,1.14,1.33,,86.45,86.7,,,Visualizer
moment,69.566,8.15,26.4,1.18,1.23,,86.36,86.68,,,Visualizer
moment,69.746,8.13,26.8,1.11,1.33,,86.45,86.65,,,Visualizer
moment,70.016,8.08,27.0,1.13,1.33,,86.45,86.64,,,Visualizer
moment,70.2,8.06,27.4,1.16,1.33,,86.42,86.67,,,Visualizer
moment,70.376,8.28,27.5,1.1,1.23,,86.39,86.7,,,Visualizer
moment,70.601,8.15,28.0,1.09,1.33,,86.42,86.57,,,Visualizer
