information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.687,4.38,1.6,4.56,1.53,,88.07,88.18,,,Visualizer
moment,7.956,3.75,2.0,3.71,1.73,,87.94,88.15,,,Visualizer
moment,8.086,3.38,2.5,3.56,2.11,,87.94,88.14,,,Visualizer
moment,8.313,3.94,2.8,3.57,2.01,,87.75,88.07,,,Visualizer
moment,8.539,4.49,3.3,3.53,2.3,,87.61,88.08,,,Visualizer
moment,8.72,4.92,3.9,3.49,2.2,,87.61,88.11,,,Visualizer
moment,8.943,5.33,4.2,3.41,2.11,,87.55,88.1,,,Visualizer
moment,9.304,5.66,4.5,3.3,1.92,,87.52,88.05,,,Visualizer
moment,9.373,5.9,5.6,3.17,2.2,,87.35,88.08,,,Visualizer
moment,9.571,6.07,5.9,3.07,2.3,,87.35,87.99,,,Visualizer
moment,9.751,6.21,6.3,2.97,2.3,,87.35,87.98,,,Visualizer
moment,9.977,6.31,6.5,2.93,2.2,,87.25,87.93,,,Visualizer
moment,10.201,6.43,7.2,2.84,2.59,,87.32,87.87,,,Visualizer
moment,10.382,6.44,7.6,2.83,2.4,,87.39,87.95,,,Visualizer
moment,10.652,6.49,8.1,2.83,2.4,,87.39,87.88,,,Visualizer
moment,10.833,6.58,8.9,2.83,2.49,,87.48,87.83,,,Visualizer
moment,11.011,6.62,9.1,2.84,2.49,,87.55,87.83,,,Visualizer
moment,11.237,6.57,9.8,2.87,2.49,,87.48,87.78,,,Visualizer
moment,11.418,6.58,10.4,2.93,2.68,,87.58,87.77,,,Visualizer
moment,11.642,6.64,11.0,3.0,2.78,,87.75,87.79,,,Visualizer
moment,11.867,6.65,11.4,2.99,2.97,,87.71,87.79,,,Visualizer
moment,12.057,6.59,12.3,3.08,3.07,,87.81,87.72,,,Visualizer
moment,12.271,6.63,12.6,3.13,2.97,,87.84,87.72,,,Visualizer
moment,12.497,6.65,13.8,3.12,3.26,,87.91,87.69,,,Visualizer
moment,12.676,6.65,14.4,3.16,3.26,,87.94,87.69,,,Visualizer
moment,12.904,6.65,14.7,3.23,3.16,,87.97,87.72,,,Visualizer
moment,13.086,6.63,15.8,3.31,3.35,,88.14,87.69,,,Visualizer
moment,13.352,6.67,15.8,3.39,3.35,,88.0,87.68,,,Visualizer
moment,13.532,6.56,17.3,3.48,3.35,,88.1,87.68,,,Visualizer
moment,13.711,6.54,18.1,3.56,3.55,,88.07,87.67,,,Visualizer
moment,13.936,6.59,18.5,3.66,3.64,,88.14,87.66,,,Visualizer
moment,14.162,6.51,19.7,3.75,3.74,,88.14,87.69,,,Visualizer
moment,14.386,6.49,20.1,3.84,3.74,,88.14,87.66,,,Visualizer
moment,14.567,6.49,21.3,3.91,3.83,,88.04,87.6,,,Visualizer
moment,14.792,6.42,22.1,3.99,3.83,,87.97,87.62,,,Visualizer
moment,14.971,6.36,22.5,4.04,3.83,,87.91,87.68,,,Visualizer
moment,15.198,6.37,23.7,4.13,3.83,,87.94,87.6,,,Visualizer
moment,15.377,6.3,24.1,4.16,3.83,,87.91,87.6,,,Visualizer
moment,15.647,6.22,25.0,4.19,3.93,,87.91,87.66,,,Visualizer
moment,15.828,6.17,25.4,4.29,3.93,,87.84,87.6,,,Visualizer
moment,16.052,6.14,26.6,4.33,3.93,,87.91,87.59,,,Visualizer
moment,16.233,6.09,27.8,4.37,3.93,,87.68,87.71,,,Visualizer
moment,16.502,6.05,28.2,4.43,3.93,,87.81,87.68,,,Visualizer
moment,16.636,5.98,29.5,4.45,3.93,,87.81,87.63,,,Visualizer
moment,16.952,5.89,30.3,4.5,3.93,,87.68,87.64,,,Visualizer
moment,17.086,5.88,30.7,4.5,3.93,,87.61,87.61,,,Visualizer
moment,17.267,5.77,31.2,4.47,4.02,,87.75,87.56,,,Visualizer
moment,17.492,5.6,32.3,4.47,3.93,,87.78,87.62,,,Visualizer
moment,17.671,5.59,33.2,4.49,3.93,,87.91,87.6,,,Visualizer
moment,17.897,5.57,33.5,4.51,3.83,,87.94,87.54,,,Visualizer
moment,18.213,5.57,34.9,4.48,4.02,,87.91,87.54,,,Visualizer
moment,18.309,5.55,36.1,4.43,4.03,,88.04,87.51,,,Visualizer
moment,18.526,5.48,36.5,4.43,4.02,,88.04,87.5,,,Visualizer
moment,18.752,5.45,37.4,4.43,4.03,,88.17,87.47,,,Visualizer
moment,18.932,5.47,38.6,4.39,3.93,,88.33,87.46,,,Visualizer
moment,19.247,5.46,39.0,4.34,3.93,,88.5,87.53,,,Visualizer
