information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.369,1.13,0.0,1.5,-1.0,,196.61,196.52,,,Visualizer
moment,8.549,1.19,0.0,1.4,-1.0,,196.31,196.48,,,Visualizer
moment,8.774,1.18,0.0,1.26,-1.0,,196.12,196.52,,,Visualizer
moment,8.999,1.14,0.0,1.28,-1.0,,196.07,196.5,,,Visualizer
moment,9.269,1.15,0.0,1.19,-1.0,,195.95,196.44,,,Visualizer
moment,9.404,1.12,0.0,1.22,-1.0,,195.71,196.39,,,Visualizer
moment,9.629,1.17,0.0,1.25,-1.0,,195.65,196.29,,,Visualizer
moment,9.854,1.22,0.0,1.02,-1.0,,195.53,196.31,,,Visualizer
moment,10.034,1.13,0.0,0.94,-1.0,,195.17,196.38,,,Visualizer
moment,10.214,1.12,0.0,1.02,-1.0,,195.05,196.37,,,Visualizer
moment,10.44,1.16,0.0,0.97,-1.0,,195.05,196.26,,,Visualizer
moment,10.664,1.18,0.0,0.91,-1.0,,195.1,196.29,,,Visualizer
moment,10.844,1.2,0.0,0.72,-1.0,,195.1,196.13,,,Visualizer
moment,11.07,1.13,0.0,0.71,-1.0,,194.81,196.09,,,Visualizer
moment,11.339,1.12,0.0,0.69,-1.0,,194.81,196.1,,,Visualizer
moment,11.474,1.12,0.0,0.65,-1.0,,194.69,196.01,,,Visualizer
moment,11.699,1.18,0.0,0.72,-1.0,,194.63,195.98,,,Visualizer
moment,11.879,1.21,0.0,0.58,-1.0,,194.81,196.01,,,Visualizer
moment,12.194,1.14,0.0,0.45,-1.0,,194.44,195.89,,,Visualizer
moment,12.329,1.14,0.0,0.35,-1.0,,194.51,195.85,,,Visualizer
moment,12.554,1.14,0.0,0.35,-1.0,,194.44,195.87,,,Visualizer
moment,12.824,1.14,0.0,0.36,-1.0,,194.08,195.86,,,Visualizer
moment,13.049,1.12,0.0,0.29,-1.0,,194.03,195.74,,,Visualizer
moment,13.142,1.12,0.0,0.31,-1.0,,193.85,195.62,,,Visualizer
moment,13.454,1.16,0.0,0.32,-1.0,,193.79,195.54,,,Visualizer
moment,13.544,1.16,0.0,0.25,-1.0,,193.43,195.49,,,Visualizer
moment,13.814,1.16,0.0,0.2,-1.0,,193.67,195.49,,,Visualizer
moment,13.994,1.19,0.0,0.15,-1.0,,193.37,195.43,,,Visualizer
moment,14.174,1.22,0.0,0.12,-1.0,,193.25,195.45,,,Visualizer
moment,14.49,1.22,0.0,0.09,-1.0,,193.07,195.31,,,Visualizer
moment,14.624,1.23,0.0,0.07,-1.0,,193.02,195.27,,,Visualizer
moment,14.894,1.27,0.0,0.06,-1.0,,193.02,195.18,,,Visualizer
moment,15.029,1.3,0.0,0.04,-1.0,,192.95,195.21,,,Visualizer
moment,15.299,1.31,0.0,0.03,-1.0,,193.19,195.21,,,Visualizer
moment,15.434,1.32,0.0,0.03,-1.0,,193.02,195.14,,,Visualizer
moment,15.749,1.33,0.0,0.02,-1.0,,193.07,194.95,,,Visualizer
moment,15.84,1.35,0.0,0.02,-1.0,,193.31,195.09,,,Visualizer
moment,16.064,1.34,0.0,0.01,-1.0,,193.07,194.94,,,Visualizer
moment,16.289,1.34,0.0,0.17,-1.0,,193.19,194.78,,,Visualizer
moment,16.469,1.36,0.0,0.5,-1.0,,193.25,194.77,,,Visualizer
moment,16.694,1.37,0.0,0.94,-1.0,,193.49,194.92,,,Visualizer
moment,16.919,1.4,0.0,1.58,-1.0,,193.37,194.88,,,Visualizer
moment,17.189,1.46,0.0,2.28,-1.0,,193.49,194.8,,,Visualizer
moment,17.414,1.8,0.0,2.53,-1.0,,193.61,194.73,,,Visualizer
moment,17.504,2.34,0.0,2.31,-1.0,,193.96,194.72,,,Visualizer
moment,17.774,2.49,0.0,2.0,-1.0,,194.56,194.6,,,Visualizer
moment,17.999,2.54,0.0,1.82,-1.0,,194.93,194.55,,,Visualizer
moment,18.135,2.64,0.0,1.79,-1.0,,195.46,194.75,,,Visualizer
moment,18.359,2.91,0.0,1.55,-1.0,,195.83,194.58,,,Visualizer
moment,18.584,2.91,0.0,1.46,-1.0,,196.12,194.63,,,Visualizer
moment,18.809,2.98,0.0,1.44,-1.0,,196.19,194.64,,,Visualizer
moment,19.08,3.24,0.0,1.34,-1.0,,196.73,194.65,,,Visualizer
moment,19.172,3.36,0.0,1.35,-1.0,,196.61,194.78,,,Visualizer
moment,19.439,3.5,0.0,1.31,-1.0,,197.09,194.61,,,Visualizer
moment,19.709,3.6,0.0,1.31,-1.0,,197.33,194.51,,,Visualizer
moment,19.802,3.78,0.0,1.32,-1.0,,197.87,194.43,,,Visualizer
moment,20.069,4.0,0.0,1.3,-1.0,,198.18,194.55,,,Visualizer
moment,20.34,4.15,0.0,1.25,-1.0,,198.79,194.58,,,Visualizer
moment,20.429,4.24,0.0,1.32,-1.0,,199.03,194.51,,,Visualizer
moment,20.654,4.48,0.0,1.27,-1.0,,199.64,194.57,,,Visualizer
moment,20.88,4.59,0.0,1.31,-1.0,,200.25,194.55,,,Visualizer
moment,21.061,4.83,0.0,1.24,-1.0,,200.43,194.53,,,Visualizer
moment,21.329,4.91,0.0,1.25,-1.0,,201.11,194.59,,,Visualizer
moment,21.465,5.06,0.0,1.19,-1.0,,201.16,194.59,,,Visualizer
moment,21.689,5.25,0.0,1.22,-1.0,,201.66,194.65,,,Visualizer
moment,21.96,5.42,0.0,1.22,-1.0,,201.78,194.73,,,Visualizer
moment,22.184,5.52,0.0,1.23,-1.0,,202.09,194.66,,,Visualizer
moment,22.319,5.72,0.0,1.25,-1.0,,201.97,194.63,,,Visualizer
moment,22.544,5.94,0.0,1.2,-1.0,,202.28,194.74,,,Visualizer
moment,22.769,6.05,0.0,1.17,-1.0,,201.85,194.8,,,Visualizer
moment,22.994,6.18,0.0,1.19,-1.0,,201.85,194.73,,,Visualizer
moment,23.219,6.42,0.0,1.17,-1.0,,201.85,194.91,,,Visualizer
moment,23.445,6.61,0.0,1.11,-1.0,,201.66,194.85,,,Visualizer
moment,23.624,6.68,0.0,1.11,-1.0,,201.47,194.9,,,Visualizer
moment,23.759,6.82,0.0,1.11,-1.0,,201.54,194.93,,,Visualizer
moment,24.029,7.01,0.0,1.1,-1.0,,201.23,194.97,,,Visualizer
moment,24.254,7.19,0.0,1.1,-1.0,,201.16,194.97,,,Visualizer
moment,24.479,7.37,0.0,1.05,-1.0,,201.05,195.16,,,Visualizer
moment,24.614,7.49,0.0,1.04,-1.0,,200.86,195.18,,,Visualizer
moment,24.884,7.64,0.0,1.0,-1.0,,200.74,195.02,,,Visualizer
moment,25.109,7.79,0.0,1.01,-1.0,,200.8,195.28,,,Visualizer
moment,25.292,7.98,0.0,1.0,-1.0,,200.68,195.13,,,Visualizer
moment,25.469,8.09,0.0,0.96,-1.0,,200.62,195.15,,,Visualizer
moment,25.694,8.08,0.0,0.89,-1.0,,200.74,195.27,,,Visualizer
moment,25.874,8.01,0.0,0.88,-1.0,,200.55,195.24,,,Visualizer
moment,26.144,7.96,0.0,0.87,-1.0,,200.55,195.26,,,Visualizer
moment,26.279,7.99,0.0,0.82,-1.0,,200.62,195.22,,,Visualizer
moment,26.459,7.94,0.0,0.77,-1.0,,200.68,195.27,,,Visualizer
moment,26.684,7.88,0.0,0.78,-1.0,,200.55,195.19,,,Visualizer
moment,26.909,7.88,0.0,0.79,-1.0,,200.43,195.1,,,Visualizer
moment,27.134,7.86,0.0,0.77,-1.0,,200.43,195.19,,,Visualizer
moment,27.314,7.86,0.0,0.74,-1.0,,200.25,195.1,,,Visualizer
moment,27.539,7.82,0.0,0.71,-1.0,,200.37,195.03,,,Visualizer
moment,27.719,7.76,0.0,0.74,-1.0,,200.19,195.06,,,Visualizer
moment,27.944,7.73,0.0,0.75,-1.0,,200.31,195.04,,,Visualizer
moment,28.259,7.81,0.0,0.72,-1.0,,200.25,195.0,,,Visualizer
moment,28.349,7.73,0.0,0.72,-1.0,,200.07,194.95,,,Visualizer
moment,28.574,7.71,0.0,0.74,-1.0,,200.19,194.97,,,Visualizer
moment,28.754,7.67,0.0,0.75,-1.0,,200.25,195.04,,,Visualizer
moment,28.979,7.74,0.0,0.7,-1.0,,200.12,195.06,,,Visualizer
moment,29.204,7.61,0.0,0.7,-1.0,,200.19,194.95,,,Visualizer
moment,29.385,7.62,0.0,0.71,-1.0,,199.89,194.97,,,Visualizer
moment,29.699,7.59,0.0,0.69,-1.0,,200.07,194.83,,,Visualizer
moment,29.924,7.59,0.0,0.73,-1.0,,199.89,194.8,,,Visualizer
moment,30.014,7.61,0.0,0.68,-1.0,,199.94,194.83,,,Visualizer
moment,30.284,7.49,0.0,0.72,-1.0,,199.89,194.96,,,Visualizer
moment,30.464,7.51,0.0,0.74,-1.0,,199.76,194.82,,,Visualizer
moment,30.689,7.53,0.0,0.7,-1.0,,199.89,194.78,,,Visualizer
moment,30.914,7.45,0.0,0.72,-1.0,,199.89,194.78,,,Visualizer
moment,31.049,7.42,0.0,0.76,-1.0,,199.94,194.84,,,Visualizer
moment,31.364,7.52,0.0,0.7,-1.0,,199.76,194.78,,,Visualizer
moment,31.5,7.39,0.0,0.74,-1.0,,199.76,194.7,,,Visualizer
moment,31.769,7.4,0.0,0.69,-1.0,,199.7,194.66,,,Visualizer
moment,32.039,7.35,0.0,0.75,-1.0,,199.52,194.75,,,Visualizer
moment,32.129,7.41,0.0,0.72,-1.0,,199.52,194.68,,,Visualizer
moment,32.309,7.29,0.0,0.73,-1.0,,199.52,194.62,,,Visualizer
moment,32.579,7.31,0.0,0.76,-1.0,,199.64,194.61,,,Visualizer
moment,32.804,7.35,0.0,0.71,-1.0,,199.46,194.63,,,Visualizer
moment,33.029,7.2,0.0,0.74,-1.0,,199.34,194.52,,,Visualizer
moment,33.254,7.3,0.0,0.71,-1.0,,199.52,194.57,,,Visualizer
moment,33.344,7.22,0.0,0.71,-1.0,,199.39,194.59,,,Visualizer
moment,33.569,7.21,0.0,0.75,-1.0,,199.46,194.5,,,Visualizer
moment,33.841,7.23,0.0,0.71,-1.0,,199.52,194.51,,,Visualizer
moment,34.064,7.15,0.0,0.75,-1.0,,199.39,194.57,,,Visualizer
moment,34.289,7.18,0.0,0.71,-1.0,,199.34,194.52,,,Visualizer
moment,34.38,7.08,0.0,0.76,-1.0,,199.52,194.65,,,Visualizer
moment,34.649,7.17,0.0,0.71,-1.0,,199.39,194.51,,,Visualizer
moment,34.874,7.03,0.0,0.76,-1.0,,199.52,194.43,,,Visualizer
moment,35.009,7.09,0.0,0.74,-1.0,,199.46,194.48,,,Visualizer
moment,35.324,7.01,0.0,0.76,-1.0,,199.46,194.47,,,Visualizer
moment,35.549,7.1,0.0,0.73,-1.0,,199.64,194.56,,,Visualizer
moment,35.639,6.95,0.0,0.76,-1.0,,199.46,194.33,,,Visualizer
moment,35.864,7.03,0.0,0.75,-1.0,,199.46,194.38,,,Visualizer
moment,36.089,6.9,0.0,0.74,-1.0,,199.64,194.33,,,Visualizer
moment,36.314,7.03,0.0,0.71,-1.0,,199.76,194.45,,,Visualizer
moment,36.494,6.85,0.0,0.78,-1.0,,199.58,194.38,,,Visualizer
moment,36.719,6.94,0.0,0.74,-1.0,,199.82,194.48,,,Visualizer
moment,36.944,6.85,0.0,0.79,-1.0,,199.89,194.46,,,Visualizer
moment,37.169,6.93,0.0,0.74,-1.0,,199.82,194.43,,,Visualizer
moment,37.304,6.82,0.0,0.76,-1.0,,199.7,194.38,,,Visualizer
moment,37.529,6.84,0.0,0.73,-1.0,,199.89,194.41,,,Visualizer
moment,37.754,6.84,0.0,0.74,-1.0,,199.89,194.3,,,Visualizer
moment,37.934,6.78,0.0,0.75,-1.0,,199.82,194.32,,,Visualizer
moment,38.204,6.8,0.0,0.73,-1.0,,199.89,194.31,,,Visualizer
moment,38.339,6.67,0.0,0.76,-1.0,,199.76,194.32,,,Visualizer
moment,38.564,6.81,0.0,0.73,-1.0,,199.82,194.4,,,Visualizer
moment,38.789,6.59,0.0,0.77,-1.0,,199.89,194.44,,,Visualizer
moment,39.059,6.78,0.0,0.74,-1.0,,200.07,194.37,,,Visualizer
moment,39.194,6.64,0.0,0.77,-1.0,,200.0,194.41,,,Visualizer
moment,39.419,6.68,0.0,0.72,-1.0,,200.19,194.33,,,Visualizer
moment,39.599,6.61,0.0,0.73,-1.0,,200.25,194.28,,,Visualizer
moment,39.869,6.49,0.0,0.81,-1.0,,200.07,194.29,,,Visualizer
moment,40.004,6.72,0.0,0.74,-1.0,,200.0,194.32,,,Visualizer
moment,40.277,6.47,0.0,0.77,-1.0,,200.25,194.35,,,Visualizer
moment,40.499,6.55,0.0,0.76,-1.0,,200.43,194.24,,,Visualizer
moment,40.634,6.53,0.0,0.76,-1.0,,200.19,194.38,,,Visualizer
moment,40.949,6.47,0.0,0.77,-1.0,,200.31,194.37,,,Visualizer
moment,41.084,6.61,0.0,0.73,-1.0,,200.43,194.4,,,Visualizer
moment,41.309,6.37,0.0,0.76,-1.0,,200.62,194.4,,,Visualizer
moment,41.489,6.43,0.0,0.77,-1.0,,200.43,194.39,,,Visualizer
moment,41.714,6.5,0.0,0.73,-1.0,,200.55,194.4,,,Visualizer
moment,41.984,6.3,0.0,0.78,-1.0,,200.68,194.38,,,Visualizer
moment,42.119,6.46,0.0,0.75,-1.0,,200.8,194.51,,,Visualizer
moment,42.389,6.3,0.0,0.76,-1.0,,200.8,194.43,,,Visualizer
moment,42.614,6.25,0.0,0.84,-1.0,,200.98,194.5,,,Visualizer
moment,42.749,6.39,0.0,0.8,-1.0,,200.93,194.46,,,Visualizer
moment,43.021,6.15,0.0,0.87,-1.0,,200.86,194.49,,,Visualizer
moment,43.154,6.36,0.0,0.83,-1.0,,200.98,194.6,,,Visualizer
moment,43.427,6.27,0.0,0.82,-1.0,,200.98,194.46,,,Visualizer
moment,43.649,6.15,0.0,0.86,-1.0,,200.98,194.42,,,Visualizer
moment,43.874,6.3,0.0,0.83,-1.0,,200.93,194.6,,,Visualizer
moment,43.964,6.15,0.0,0.83,-1.0,,200.98,194.67,,,Visualizer
moment,44.279,6.13,0.0,0.83,-1.0,,201.05,194.66,,,Visualizer
moment,44.414,6.24,0.0,0.8,-1.0,,201.05,194.78,,,Visualizer
moment,44.639,6.05,0.0,0.86,-1.0,,201.16,194.72,,,Visualizer
moment,44.954,6.18,0.0,0.83,-1.0,,201.23,194.75,,,Visualizer
moment,45.043,6.14,0.0,0.82,-1.0,,201.05,194.73,,,Visualizer
moment,45.269,5.97,0.0,0.89,-1.0,,200.98,194.73,,,Visualizer
moment,45.494,6.14,0.0,0.84,-1.0,,201.05,194.74,,,Visualizer
moment,45.764,6.02,0.0,0.83,-1.0,,201.16,194.79,,,Visualizer
moment,45.854,5.93,0.0,0.88,-1.0,,201.29,194.82,,,Visualizer
moment,46.124,6.07,0.0,0.84,-1.0,,201.35,194.81,,,Visualizer
moment,46.35,5.96,0.0,0.83,-1.0,,201.16,194.98,,,Visualizer
moment,46.537,5.91,0.0,0.86,-1.0,,201.29,194.95,,,Visualizer
moment,46.754,6.02,0.0,0.8,-1.0,,201.29,194.92,,,Visualizer
moment,46.979,5.86,0.0,0.84,-1.0,,201.35,195.02,,,Visualizer
moment,47.204,5.93,0.0,0.81,-1.0,,201.47,194.93,,,Visualizer
moment,47.339,5.87,0.0,0.8,-1.0,,201.41,195.04,,,Visualizer
moment,47.609,5.76,0.0,0.88,-1.0,,201.66,195.11,,,Visualizer
moment,47.789,5.93,0.0,0.82,-1.0,,201.6,195.1,,,Visualizer
moment,47.969,5.75,0.0,0.87,-1.0,,201.47,195.09,,,Visualizer
moment,48.194,5.81,0.0,0.84,-1.0,,201.78,195.19,,,Visualizer
moment,48.374,5.78,0.0,0.82,-1.0,,201.54,195.17,,,Visualizer
moment,48.554,5.67,0.0,0.85,-1.0,,201.72,195.09,,,Visualizer
moment,48.826,5.81,0.0,0.83,-1.0,,201.6,195.1,,,Visualizer
moment,49.094,5.65,0.0,0.86,-1.0,,201.72,195.22,,,Visualizer
moment,49.184,5.75,0.0,0.81,-1.0,,201.66,195.4,,,Visualizer
moment,49.409,5.65,0.0,0.81,-1.0,,201.66,195.28,,,Visualizer
moment,49.634,5.56,0.0,0.9,-1.0,,201.66,195.29,,,Visualizer
moment,49.815,5.76,0.0,0.81,-1.0,,201.85,195.29,,,Visualizer
moment,50.039,5.49,0.0,0.88,-1.0,,201.78,195.42,,,Visualizer
moment,50.264,5.69,0.0,0.81,-1.0,,201.9,195.39,,,Visualizer
moment,50.489,5.53,0.0,0.81,-1.0,,201.85,195.47,,,Visualizer
moment,50.714,5.49,0.0,0.87,-1.0,,201.9,195.49,,,Visualizer
