information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.915,6.85,2.5,2.24,0.57,,197.16,189.24,,,Visualizer
moment,27.104,7.02,2.7,2.23,0.62,,196.26,189.33,,,Visualizer
moment,27.333,7.17,3.1,2.21,0.71,,195.66,189.5,,,Visualizer
moment,27.54,7.34,3.4,2.23,0.79,,195.12,189.67,,,Visualizer
moment,27.766,7.53,3.8,2.22,0.89,,194.47,189.79,,,Visualizer
moment,27.934,7.7,4.0,2.23,0.94,,193.99,189.73,,,Visualizer
moment,28.196,7.87,4.5,2.22,1.01,,193.16,189.94,,,Visualizer
moment,28.388,8.03,4.8,2.21,1.11,,192.69,189.98,,,Visualizer
moment,28.566,8.21,5.5,2.21,1.28,,192.51,190.0,,,Visualizer
moment,28.797,8.38,5.5,2.2,1.28,,192.4,190.23,,,Visualizer
moment,29.005,8.56,6.3,2.21,1.45,,192.16,190.31,,,Visualizer
moment,29.198,8.74,6.5,2.23,1.45,,191.74,190.34,,,Visualizer
moment,29.404,8.9,7.2,2.15,1.6,,191.57,190.36,,,Visualizer
moment,29.608,8.83,7.2,2.14,1.58,,191.57,190.3,,,Visualizer
moment,29.842,8.89,8.0,2.06,1.77,,191.51,190.37,,,Visualizer
moment,30.032,8.82,8.2,2.03,1.8,,191.1,190.54,,,Visualizer
moment,30.221,8.79,8.8,2.02,1.92,,191.1,190.5,,,Visualizer
moment,30.464,8.82,9.0,1.95,1.87,,190.98,190.46,,,Visualizer
moment,30.66,8.8,9.6,2.01,1.97,,190.57,190.52,,,Visualizer
moment,30.89,8.88,10.0,1.87,2.02,,190.92,190.47,,,Visualizer
moment,31.061,8.67,10.4,1.97,1.94,,190.68,190.54,,,Visualizer
moment,31.326,8.81,10.8,1.98,1.99,,190.33,190.43,,,Visualizer
moment,31.494,8.89,11.2,2.0,1.99,,190.03,190.48,,,Visualizer
moment,31.684,8.88,11.6,2.0,1.99,,190.03,190.48,,,Visualizer
moment,31.922,8.9,11.8,2.0,2.02,,189.8,190.46,,,Visualizer
moment,32.124,8.85,12.6,1.95,2.04,,189.45,190.52,,,Visualizer
moment,32.316,8.8,13.1,1.95,2.04,,189.28,190.46,,,Visualizer
moment,32.542,8.84,13.4,1.97,2.07,,189.16,190.52,,,Visualizer
moment,32.757,8.86,13.8,1.97,2.04,,189.33,190.58,,,Visualizer
moment,32.995,8.85,14.3,2.0,2.07,,188.98,190.59,,,Visualizer
moment,33.157,8.87,14.7,2.01,2.04,,189.16,190.59,,,Visualizer
moment,33.34,8.87,15.1,2.04,2.09,,189.45,190.42,,,Visualizer
moment,33.592,8.86,15.6,2.03,2.07,,189.8,190.46,,,Visualizer
moment,33.778,8.85,16.0,2.06,2.12,,189.98,190.49,,,Visualizer
moment,33.975,8.88,16.4,1.98,2.04,,190.03,190.39,,,Visualizer
moment,34.182,8.74,16.8,2.07,2.02,,190.33,190.41,,,Visualizer
moment,34.414,8.84,17.2,2.01,2.04,,190.92,190.47,,,Visualizer
moment,34.65,8.8,17.6,2.09,2.04,,191.1,190.52,,,Visualizer
moment,34.812,8.85,18.1,1.96,2.02,,191.45,190.27,,,Visualizer
moment,35.08,8.62,18.3,2.06,2.04,,191.81,190.33,,,Visualizer
moment,35.273,8.88,19.2,2.06,2.07,,192.09,190.5,,,Visualizer
moment,35.438,8.86,19.4,2.06,2.07,,191.92,190.31,,,Visualizer
moment,35.668,8.8,19.8,2.12,2.07,,192.21,190.38,,,Visualizer
moment,35.879,8.87,20.1,2.14,2.09,,192.21,190.42,,,Visualizer
moment,36.072,8.83,20.7,2.15,2.07,,191.98,190.32,,,Visualizer
moment,36.275,8.84,21.2,2.2,2.04,,192.04,190.3,,,Visualizer
moment,36.462,8.87,21.7,2.18,2.09,,191.86,190.28,,,Visualizer
moment,36.711,8.78,21.9,2.19,2.09,,191.86,190.27,,,Visualizer
moment,36.9,8.83,22.6,2.2,2.09,,191.69,190.27,,,Visualizer
moment,37.095,8.88,22.8,2.21,2.09,,191.57,190.29,,,Visualizer
moment,37.338,8.84,23.5,2.22,2.12,,191.62,190.19,,,Visualizer
moment,37.534,8.81,23.9,2.24,2.12,,191.15,190.22,,,Visualizer
moment,37.739,8.84,24.4,2.25,2.12,,191.51,190.22,,,Visualizer
moment,37.922,8.82,25.0,2.25,2.17,,191.27,190.21,,,Visualizer
moment,38.167,8.84,25.1,2.23,2.14,,191.15,190.18,,,Visualizer
moment,38.363,8.8,25.9,2.25,2.19,,191.22,190.2,,,Visualizer
moment,38.602,8.81,26.1,2.26,2.19,,191.1,190.29,,,Visualizer
moment,38.758,8.79,26.7,2.32,2.17,,191.04,190.14,,,Visualizer
moment,39.031,8.81,27.0,2.29,2.19,,190.92,190.22,,,Visualizer
moment,39.201,8.75,27.6,2.34,2.17,,190.86,190.17,,,Visualizer
moment,39.388,8.78,27.8,2.3,2.17,,190.92,190.21,,,Visualizer
moment,39.64,8.8,28.3,2.31,2.19,,190.98,190.06,,,Visualizer
moment,39.825,8.79,28.8,2.29,2.22,,190.92,190.12,,,Visualizer
moment,40.019,8.7,29.3,2.3,2.22,,190.74,190.26,,,Visualizer
moment,40.222,8.68,29.7,2.3,2.22,,190.68,190.14,,,Visualizer
moment,40.493,8.7,30.3,2.29,2.24,,190.45,190.19,,,Visualizer
moment,40.653,8.69,30.7,2.3,2.22,,190.45,190.11,,,Visualizer
moment,40.849,8.58,31.1,2.31,2.22,,190.27,190.17,,,Visualizer
moment,41.086,8.5,31.7,2.33,2.24,,190.39,190.03,,,Visualizer
moment,41.291,8.48,32.2,2.35,2.24,,190.15,190.01,,,Visualizer
moment,41.481,8.43,32.6,2.38,2.24,,190.03,190.04,,,Visualizer
moment,41.685,8.35,33.1,2.34,2.26,,190.1,190.06,,,Visualizer
moment,41.957,8.28,33.6,2.33,2.26,,189.86,190.08,,,Visualizer
moment,42.118,8.27,34.1,2.31,2.24,,189.63,190.12,,,Visualizer
moment,42.31,8.25,34.5,2.33,2.26,,189.98,190.0,,,Visualizer
moment,42.505,8.24,34.9,2.31,2.29,,189.86,190.1,,,Visualizer
moment,42.798,8.18,35.6,2.3,2.29,,189.8,190.0,,,Visualizer
moment,42.944,8.15,36.0,2.31,2.29,,189.68,189.9,,,Visualizer
moment,43.181,8.12,36.5,2.32,2.29,,189.56,189.86,,,Visualizer
moment,43.344,8.06,37.0,2.33,2.31,,189.39,189.92,,,Visualizer
moment,43.624,8.03,37.5,2.33,2.31,,189.28,189.94,,,Visualizer
moment,43.782,8.02,37.9,2.33,2.31,,189.1,189.9,,,Visualizer
moment,43.984,7.97,38.3,2.35,2.29,,189.16,189.75,,,Visualizer
moment,44.236,7.96,38.9,2.32,2.29,,189.16,189.82,,,Visualizer
moment,44.408,7.93,39.3,2.33,2.29,,189.04,189.85,,,Visualizer
moment,44.602,7.85,39.8,2.31,2.31,,188.98,189.91,,,Visualizer
moment,44.795,7.76,40.1,2.33,2.31,,188.92,189.81,,,Visualizer
moment,45.042,7.82,40.8,2.33,2.31,,188.98,189.79,,,Visualizer
moment,45.236,7.85,41.2,2.31,2.29,,188.86,189.92,,,Visualizer
moment,45.433,7.84,41.7,2.34,2.29,,189.1,189.88,,,Visualizer
moment,45.64,7.86,41.9,2.36,2.29,,188.86,189.79,,,Visualizer
moment,45.893,7.75,42.6,2.35,2.26,,188.92,189.68,,,Visualizer
moment,46.147,7.65,43.1,2.37,2.26,,188.8,189.78,,,Visualizer
moment,46.295,7.66,43.8,2.33,2.29,,188.8,189.69,,,Visualizer
moment,46.505,7.64,44.0,2.33,2.24,,188.75,189.77,,,Visualizer
moment,46.737,7.59,44.5,2.37,2.26,,188.68,189.8,,,Visualizer
moment,46.901,7.63,44.9,2.32,2.24,,188.68,189.8,,,Visualizer
moment,47.09,7.55,45.2,2.35,2.26,,188.4,189.68,,,Visualizer
moment,47.333,7.57,45.7,2.32,2.26,,188.57,189.73,,,Visualizer
moment,47.527,7.51,46.3,2.34,2.24,,188.8,189.54,,,Visualizer
