information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.054,1.12,0.0,3.45,0.0,,193.3,187.74,,,Visualizer
moment,8.28,1.2,0.0,3.48,0.0,,193.3,187.77,,,Visualizer
moment,8.459,1.26,0.0,3.53,0.0,,193.42,187.81,,,Visualizer
moment,8.684,1.38,0.12,3.48,0.14,,193.47,187.83,,,Visualizer
moment,8.865,1.48,0.18,3.51,0.2,,193.59,187.87,,,Visualizer
moment,9.089,1.58,0.56,3.49,0.64,,193.54,188.09,,,Visualizer
moment,9.361,1.72,0.92,3.49,1.04,,193.71,188.18,,,Visualizer
moment,9.494,1.86,1.21,3.5,1.24,,193.54,188.22,,,Visualizer
moment,9.719,1.96,1.43,3.47,1.42,,193.42,188.41,,,Visualizer
moment,9.992,2.1,2.47,3.5,1.95,,193.3,188.52,,,Visualizer
moment,10.125,2.26,2.45,3.48,1.69,,193.06,188.61,,,Visualizer
moment,10.395,2.38,2.76,3.44,2.09,,192.94,188.81,,,Visualizer
moment,10.529,2.54,3.46,3.4,2.51,,192.83,188.8,,,Visualizer
moment,10.8,2.68,3.92,3.42,2.18,,192.64,188.84,,,Visualizer
moment,10.98,2.82,4.51,3.44,2.34,,192.41,189.06,,,Visualizer
moment,11.159,2.96,4.8,3.47,2.64,,192.35,188.97,,,Visualizer
moment,11.429,3.09,5.64,3.46,2.48,,192.0,188.93,,,Visualizer
moment,11.609,3.19,5.94,3.45,2.54,,191.81,189.0,,,Visualizer
moment,11.789,3.28,6.75,3.48,2.68,,191.76,189.15,,,Visualizer
moment,12.063,3.33,7.52,3.46,2.81,,191.76,189.29,,,Visualizer
moment,12.239,3.4,7.79,3.44,2.8,,191.53,189.37,,,Visualizer
moment,12.419,3.47,8.25,3.46,2.96,,191.93,189.47,,,Visualizer
moment,12.644,3.51,9.02,3.46,2.76,,191.93,189.61,,,Visualizer
moment,12.869,3.55,9.81,3.44,2.96,,192.05,189.61,,,Visualizer
moment,13.049,3.56,10.44,3.45,3.01,,192.23,189.54,,,Visualizer
moment,13.274,3.57,11.06,3.42,3.19,,192.23,189.65,,,Visualizer
moment,13.5,3.56,11.91,3.43,3.28,,192.17,189.67,,,Visualizer
moment,13.679,3.54,12.46,3.42,3.21,,192.23,189.58,,,Visualizer
moment,13.905,3.49,13.33,3.46,3.28,,192.23,189.6,,,Visualizer
moment,14.084,3.45,13.66,3.48,3.33,,192.05,189.7,,,Visualizer
moment,14.309,3.41,14.55,3.51,3.4,,191.88,189.84,,,Visualizer
moment,14.534,3.38,15.05,3.48,3.32,,191.88,189.8,,,Visualizer
moment,14.714,3.35,16.1,3.52,3.44,,192.12,189.82,,,Visualizer
moment,14.984,3.29,16.94,3.52,3.4,,192.05,189.83,,,Visualizer
moment,15.209,3.23,17.46,3.51,3.3,,191.88,189.86,,,Visualizer
moment,15.344,3.24,18.1,3.47,3.46,,192.12,189.89,,,Visualizer
moment,15.524,3.19,18.39,3.5,3.43,,192.05,189.97,,,Visualizer
moment,15.749,3.15,19.33,3.49,3.45,,192.0,190.03,,,Visualizer
moment,16.024,3.14,20.47,3.51,3.41,,192.17,190.14,,,Visualizer
moment,16.154,3.07,20.75,3.54,3.35,,192.29,190.04,,,Visualizer
moment,16.424,3.02,21.64,3.51,3.33,,192.05,189.94,,,Visualizer
moment,16.649,2.99,22.21,3.47,3.27,,192.05,190.09,,,Visualizer
moment,16.784,2.95,22.84,3.54,3.33,,191.88,190.11,,,Visualizer
moment,17.054,2.92,23.75,3.52,3.4,,192.12,190.05,,,Visualizer
moment,17.234,2.89,24.27,3.47,3.29,,191.88,190.06,,,Visualizer
moment,17.414,2.84,24.89,3.51,3.4,,191.93,190.13,,,Visualizer
moment,17.684,2.81,25.77,3.51,3.32,,191.81,190.09,,,Visualizer
moment,17.864,2.75,26.28,3.51,3.28,,191.81,190.12,,,Visualizer
moment,18.044,2.7,26.89,3.53,3.26,,191.81,190.03,,,Visualizer
moment,18.269,2.7,27.81,3.47,3.31,,191.7,190.08,,,Visualizer
moment,18.494,2.69,28.38,3.55,3.28,,191.88,190.05,,,Visualizer
moment,18.674,2.64,28.88,3.52,3.24,,191.88,190.01,,,Visualizer
moment,18.899,2.59,29.8,3.55,3.3,,192.05,190.13,,,Visualizer
moment,19.124,2.55,30.64,3.53,3.21,,191.81,190.21,,,Visualizer
moment,19.304,2.5,30.92,3.56,3.22,,192.05,190.12,,,Visualizer
moment,19.487,2.46,31.78,3.52,3.29,,192.0,190.05,,,Visualizer
moment,19.711,2.46,32.3,3.56,3.18,,191.88,190.13,,,Visualizer
moment,19.936,2.44,33.16,3.56,3.21,,192.12,190.02,,,Visualizer
