information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.815,6.51,19.5,3.98,3.66,,89.48,89.49,,,Visualizer
moment,14.042,6.44,19.5,4.05,3.66,,89.45,89.38,,,Visualizer
moment,14.226,6.41,21.2,4.14,3.85,,89.32,89.37,,,Visualizer
moment,14.4,6.27,22.1,4.26,3.95,,89.41,89.47,,,Visualizer
moment,14.624,6.15,22.5,4.31,3.95,,89.32,89.5,,,Visualizer
moment,14.85,6.14,23.8,4.36,4.14,,89.09,89.48,,,Visualizer
moment,15.075,6.01,24.6,4.42,4.05,,88.99,89.41,,,Visualizer
moment,15.254,5.91,25.4,4.48,4.05,,88.99,89.38,,,Visualizer
moment,15.435,5.86,26.3,4.55,4.05,,89.12,89.31,,,Visualizer
moment,15.659,5.89,26.6,4.55,3.95,,89.05,89.32,,,Visualizer
moment,15.886,5.8,27.9,4.55,3.95,,89.09,89.33,,,Visualizer
moment,16.067,5.66,27.9,4.58,3.95,,89.12,89.29,,,Visualizer
moment,16.334,5.56,29.2,4.62,4.05,,89.22,89.32,,,Visualizer
moment,16.52,5.53,29.6,4.67,4.05,,89.45,89.22,,,Visualizer
moment,16.74,5.48,30.9,4.65,4.14,,89.48,89.18,,,Visualizer
moment,16.919,5.4,32.2,4.57,4.14,,89.58,89.17,,,Visualizer
moment,17.19,5.26,33.1,4.54,4.24,,89.58,89.16,,,Visualizer
moment,17.326,5.19,33.9,4.56,4.14,,89.61,89.18,,,Visualizer
moment,17.64,5.14,34.8,4.63,4.24,,89.78,89.14,,,Visualizer
moment,17.737,5.1,35.2,4.66,4.14,,89.81,89.18,,,Visualizer
moment,17.955,5.12,35.2,4.65,4.14,,89.81,89.18,,,Visualizer
moment,18.183,5.11,37.4,4.55,4.14,,90.04,89.21,,,Visualizer
moment,18.359,5.02,37.8,4.53,4.14,,90.04,89.23,,,Visualizer
moment,18.591,4.98,39.0,4.58,4.05,,90.17,89.2,,,Visualizer
