information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.929,3.44,0.0,1.29,0.0,,89.16,91.11,,,Visualizer
moment,7.111,3.43,0.0,1.11,0.0,,89.1,91.15,,,Visualizer
moment,7.337,3.43,0.0,1.02,0.0,,89.13,91.11,,,Visualizer
moment,7.513,3.47,0.0,0.88,0.0,,89.03,91.09,,,Visualizer
moment,7.783,3.39,0.0,0.76,0.0,,89.0,91.04,,,Visualizer
moment,7.964,3.35,0.0,0.61,0.0,,88.93,91.05,,,Visualizer
moment,8.189,3.22,0.0,0.59,0.0,,88.87,91.06,,,Visualizer
moment,8.369,3.28,0.0,0.59,0.0,,88.9,90.98,,,Visualizer
moment,8.595,3.37,0.0,0.48,0.0,,88.93,90.94,,,Visualizer
moment,8.773,3.25,0.0,0.37,0.0,,88.9,90.88,,,Visualizer
moment,9.047,3.12,0.0,0.41,0.0,,88.87,90.87,,,Visualizer
moment,9.223,3.21,0.0,0.35,0.0,,88.96,90.83,,,Visualizer
moment,9.403,3.11,0.0,0.27,0.0,,89.0,90.89,,,Visualizer
moment,9.631,3.11,0.0,0.37,0.0,,88.9,90.83,,,Visualizer
moment,9.853,3.31,0.0,0.37,0.0,,88.8,90.87,,,Visualizer
moment,10.033,3.27,0.0,0.3,0.0,,88.9,90.84,,,Visualizer
moment,10.304,3.13,0.0,0.23,0.0,,88.87,90.84,,,Visualizer
moment,10.438,3.05,0.0,0.18,0.0,,88.93,90.84,,,Visualizer
moment,10.664,2.93,0.0,0.14,0.0,,88.87,90.83,,,Visualizer
moment,10.889,2.82,0.0,0.15,0.0,,88.84,90.78,,,Visualizer
moment,11.069,2.85,0.0,0.22,0.0,,88.87,90.72,,,Visualizer
moment,11.293,2.91,0.0,0.18,0.0,,88.84,90.77,,,Visualizer
moment,11.52,2.78,0.0,0.14,0.0,,88.77,90.65,,,Visualizer
moment,11.702,2.7,0.1,0.18,0.1,,88.77,90.68,,,Visualizer
moment,11.925,2.77,0.1,0.22,0.1,,88.8,90.65,,,Visualizer
moment,12.103,2.81,0.1,0.17,0.1,,88.84,90.61,,,Visualizer
moment,12.329,2.72,0.1,0.14,0.1,,88.74,90.64,,,Visualizer
moment,12.554,2.72,0.1,0.23,0.1,,88.84,90.6,,,Visualizer
moment,12.733,2.85,0.1,0.28,0.0,,88.8,90.64,,,Visualizer
moment,12.965,2.93,0.1,0.34,0.0,,88.7,90.57,,,Visualizer
moment,13.182,3.1,0.1,0.36,0.0,,88.54,90.56,,,Visualizer
moment,13.365,3.28,0.1,0.42,0.0,,88.54,90.55,,,Visualizer
moment,13.588,3.4,0.1,0.49,0.0,,88.47,90.57,,,Visualizer
moment,13.768,3.57,0.1,0.6,0.0,,88.34,90.54,,,Visualizer
moment,13.995,3.87,0.1,0.63,0.0,,88.05,90.59,,,Visualizer
moment,14.218,4.11,0.1,0.67,0.0,,87.95,90.57,,,Visualizer
moment,14.412,4.32,0.3,0.72,0.2,,87.69,90.54,,,Visualizer
moment,14.625,4.59,0.3,0.75,0.2,,87.52,90.53,,,Visualizer
moment,14.848,4.87,0.3,0.77,0.2,,87.39,90.52,,,Visualizer
moment,15.038,5.14,0.3,0.8,0.2,,87.2,90.51,,,Visualizer
moment,15.255,5.44,0.4,0.77,0.3,,86.9,90.54,,,Visualizer
moment,15.433,5.66,0.4,0.81,0.1,,86.74,90.52,,,Visualizer
moment,15.659,5.96,0.4,0.81,0.1,,86.64,90.48,,,Visualizer
moment,15.883,6.22,0.4,0.81,0.1,,86.51,90.42,,,Visualizer
moment,16.063,6.52,0.5,0.8,0.2,,86.38,90.51,,,Visualizer
moment,16.29,6.85,0.5,0.77,0.1,,86.29,90.45,,,Visualizer
moment,16.513,7.1,0.7,0.75,0.3,,86.19,90.45,,,Visualizer
moment,16.739,7.34,0.7,0.75,0.3,,86.19,90.45,,,Visualizer
moment,16.918,7.59,0.7,0.75,0.3,,86.02,90.41,,,Visualizer
moment,17.098,7.96,0.8,0.77,0.3,,85.99,90.35,,,Visualizer
moment,17.323,8.31,0.9,0.72,0.39,,86.06,90.36,,,Visualizer
moment,17.549,8.41,1.0,0.73,0.3,,86.02,90.38,,,Visualizer
moment,17.728,8.78,1.2,0.68,0.49,,85.99,90.34,,,Visualizer
moment,18.002,9.06,1.2,0.68,0.49,,86.02,90.28,,,Visualizer
moment,18.178,9.42,1.2,0.66,0.39,,86.09,90.23,,,Visualizer
moment,18.359,9.64,1.3,0.63,0.3,,86.12,90.3,,,Visualizer
moment,18.583,9.8,1.5,0.57,0.49,,86.32,90.24,,,Visualizer
moment,18.808,9.66,1.5,0.57,0.3,,86.22,90.17,,,Visualizer
moment,18.994,9.92,1.6,0.48,0.39,,86.45,90.12,,,Visualizer
moment,19.217,9.88,1.8,0.45,0.59,,86.61,90.12,,,Visualizer
moment,19.393,9.72,1.8,0.46,0.59,,86.68,90.1,,,Visualizer
moment,19.617,9.82,1.9,0.46,0.39,,86.71,90.08,,,Visualizer
moment,19.89,9.99,2.1,0.39,0.59,,86.74,90.07,,,Visualizer
moment,20.022,9.67,2.1,0.43,0.49,,87.0,90.03,,,Visualizer
moment,20.248,9.91,2.3,0.4,0.49,,87.0,90.01,,,Visualizer
moment,20.474,9.8,2.4,0.39,0.59,,87.04,89.99,,,Visualizer
moment,20.652,9.82,2.5,0.43,0.59,,87.07,89.96,,,Visualizer
moment,20.878,9.96,2.6,0.36,0.59,,87.26,89.92,,,Visualizer
moment,21.058,9.78,2.8,0.38,0.69,,87.29,89.92,,,Visualizer
moment,21.283,9.8,2.8,0.4,0.49,,87.52,89.92,,,Visualizer
moment,21.511,9.8,3.1,0.42,0.69,,87.52,89.88,,,Visualizer
moment,21.695,9.84,3.1,0.43,0.59,,87.55,89.81,,,Visualizer
moment,21.913,9.84,3.1,0.43,0.49,,87.82,89.78,,,Visualizer
moment,22.14,9.87,3.3,0.4,0.49,,87.69,89.79,,,Visualizer
moment,22.319,9.76,3.5,0.46,0.69,,87.82,89.77,,,Visualizer
moment,22.544,9.81,3.7,0.44,0.79,,87.92,89.73,,,Visualizer
moment,22.723,9.74,3.7,0.49,0.59,,87.98,89.82,,,Visualizer
moment,22.948,9.86,3.9,0.47,0.79,,87.92,89.71,,,Visualizer
moment,23.174,9.73,4.1,0.48,0.89,,87.98,89.69,,,Visualizer
moment,23.366,9.82,4.3,0.49,0.69,,88.18,89.67,,,Visualizer
moment,23.578,9.76,4.4,0.5,0.69,,88.08,89.67,,,Visualizer
moment,23.804,9.79,4.5,0.51,0.79,,88.11,89.68,,,Visualizer
moment,23.983,9.79,4.7,0.5,0.69,,88.11,89.65,,,Visualizer
moment,24.208,9.75,4.8,0.53,0.69,,88.14,89.64,,,Visualizer
moment,24.434,9.79,5.0,0.51,0.69,,88.21,89.64,,,Visualizer
moment,24.614,9.74,5.1,0.56,0.69,,88.21,89.61,,,Visualizer
moment,24.839,9.81,5.2,0.53,0.69,,88.18,89.55,,,Visualizer
moment,25.019,9.67,5.5,0.57,0.79,,88.11,89.58,,,Visualizer
moment,25.251,9.79,5.7,0.57,0.89,,88.18,89.57,,,Visualizer
moment,25.472,9.71,5.8,0.56,0.79,,88.08,89.53,,,Visualizer
moment,25.693,9.71,5.9,0.62,0.79,,87.98,89.54,,,Visualizer
moment,25.877,9.82,6.2,0.58,0.98,,87.85,89.5,,,Visualizer
moment,26.102,9.67,6.4,0.63,0.89,,87.92,89.44,,,Visualizer
moment,26.278,9.79,6.6,0.6,0.89,,87.75,89.5,,,Visualizer
moment,26.503,9.64,6.8,0.61,0.89,,87.72,89.55,,,Visualizer
moment,26.696,9.64,7.0,0.63,0.98,,87.75,89.54,,,Visualizer
moment,26.953,9.67,7.0,0.62,0.79,,87.72,89.44,,,Visualizer
moment,27.132,9.74,7.4,0.61,0.89,,87.62,89.49,,,Visualizer
moment,27.361,9.66,7.6,0.67,0.89,,87.69,89.55,,,Visualizer
moment,27.54,9.67,7.7,0.68,0.89,,87.49,89.45,,,Visualizer
moment,27.771,9.69,8.0,0.66,0.98,,87.46,89.41,,,Visualizer
moment,27.944,9.67,8.1,0.7,1.08,,87.43,89.4,,,Visualizer
moment,28.17,9.71,8.3,0.69,0.98,,87.46,89.37,,,Visualizer
moment,28.348,9.7,8.4,0.72,0.98,,87.43,89.37,,,Visualizer
moment,28.572,9.63,8.8,0.68,1.08,,87.46,89.35,,,Visualizer
moment,28.798,9.62,9.1,0.71,1.08,,87.65,89.35,,,Visualizer
moment,29.023,9.68,9.3,0.7,1.08,,87.46,89.32,,,Visualizer
moment,29.203,9.66,9.6,0.74,1.18,,87.65,89.33,,,Visualizer
moment,29.433,9.66,9.7,0.75,0.98,,87.59,89.35,,,Visualizer
moment,29.609,9.66,10.0,0.75,1.08,,87.62,89.34,,,Visualizer
moment,29.833,9.69,10.2,0.76,1.08,,87.55,89.29,,,Visualizer
moment,30.059,9.68,10.4,0.78,1.08,,87.82,89.31,,,Visualizer
moment,30.238,9.64,10.7,0.78,1.08,,87.75,89.29,,,Visualizer
moment,30.466,9.68,10.9,0.8,1.18,,87.92,89.26,,,Visualizer
moment,30.688,9.63,11.3,0.79,1.18,,87.98,89.32,,,Visualizer
moment,30.868,9.6,11.4,0.8,1.18,,87.95,89.28,,,Visualizer
moment,31.093,9.65,11.7,0.81,1.28,,88.02,89.17,,,Visualizer
moment,31.273,9.67,11.9,0.82,1.18,,87.98,89.23,,,Visualizer
moment,31.499,9.67,12.3,0.83,1.18,,88.21,89.21,,,Visualizer
moment,31.723,9.7,12.5,0.81,1.18,,88.24,89.24,,,Visualizer
moment,31.916,9.62,12.5,0.83,1.18,,88.21,89.22,,,Visualizer
moment,32.132,9.57,12.8,0.89,1.28,,88.28,89.23,,,Visualizer
moment,32.353,9.68,13.3,0.88,1.28,,88.24,89.19,,,Visualizer
moment,32.534,9.65,13.6,0.89,1.28,,88.31,89.16,,,Visualizer
moment,32.769,9.67,13.8,0.91,1.28,,88.51,89.15,,,Visualizer
moment,32.938,9.65,14.1,0.89,1.28,,88.57,89.13,,,Visualizer
moment,33.164,9.5,14.3,0.92,1.28,,88.41,89.2,,,Visualizer
moment,33.39,9.64,14.6,0.94,1.28,,88.64,89.14,,,Visualizer
moment,33.59,9.68,14.9,0.92,1.28,,88.84,89.19,,,Visualizer
moment,33.802,9.61,15.1,0.94,1.28,,88.77,89.18,,,Visualizer
moment,34.018,9.61,15.4,0.94,1.28,,88.7,89.23,,,Visualizer
moment,34.198,9.59,15.7,0.95,1.38,,88.87,89.12,,,Visualizer
moment,34.429,9.62,16.0,0.97,1.38,,88.96,89.14,,,Visualizer
moment,34.648,9.66,16.1,0.98,1.28,,89.0,89.14,,,Visualizer
moment,34.829,9.67,16.5,0.95,1.38,,89.1,89.09,,,Visualizer
moment,35.067,9.56,17.0,1.0,1.38,,89.2,89.18,,,Visualizer
moment,35.233,9.58,17.1,0.98,1.38,,89.2,89.21,,,Visualizer
moment,35.46,9.54,17.4,0.96,1.38,,89.26,89.15,,,Visualizer
moment,35.683,9.62,17.9,0.95,1.48,,89.39,89.15,,,Visualizer
moment,35.909,9.58,18.0,0.95,1.48,,89.33,89.09,,,Visualizer
moment,36.088,9.6,18.3,0.93,1.48,,89.33,89.13,,,Visualizer
moment,36.268,9.65,18.6,0.95,1.48,,89.36,89.15,,,Visualizer
moment,36.493,9.66,19.0,0.98,1.38,,89.49,89.26,,,Visualizer
moment,36.719,9.64,19.3,1.01,1.38,,89.59,89.16,,,Visualizer
moment,36.897,9.67,19.6,0.99,1.48,,89.69,89.17,,,Visualizer
moment,37.123,9.61,19.9,1.02,1.48,,89.73,89.22,,,Visualizer
moment,37.349,9.6,20.2,1.0,1.48,,89.62,89.22,,,Visualizer
moment,37.528,9.55,20.5,1.02,1.48,,89.73,89.19,,,Visualizer
moment,37.752,9.65,20.8,1.02,1.48,,89.86,89.22,,,Visualizer
moment,37.933,9.66,21.2,1.03,1.57,,89.76,89.19,,,Visualizer
moment,38.162,9.61,21.5,1.06,1.57,,89.86,89.23,,,Visualizer
moment,38.389,9.61,21.8,1.07,1.57,,89.86,89.26,,,Visualizer
moment,38.563,9.61,22.0,1.07,1.48,,89.99,89.28,,,Visualizer
moment,38.789,9.63,22.2,1.1,1.48,,89.89,89.25,,,Visualizer
moment,39.013,9.62,22.8,1.08,1.48,,89.99,89.29,,,Visualizer
moment,39.193,9.55,23.0,1.09,1.48,,90.05,89.24,,,Visualizer
moment,39.418,9.6,23.3,1.11,1.48,,90.09,89.29,,,Visualizer
moment,39.643,9.62,23.8,1.13,1.57,,90.12,89.26,,,Visualizer
moment,39.822,9.62,23.9,1.09,1.48,,90.12,89.33,,,Visualizer
moment,40.05,9.52,24.4,1.07,1.57,,90.09,89.39,,,Visualizer
moment,40.228,9.61,24.6,1.11,1.57,,90.36,89.33,,,Visualizer
moment,40.453,9.64,24.9,1.1,1.57,,90.25,89.32,,,Visualizer
moment,40.679,9.54,25.4,1.1,1.57,,90.32,89.38,,,Visualizer
moment,40.857,9.62,25.7,1.14,1.67,,90.39,89.37,,,Visualizer
moment,41.083,9.67,26.0,1.07,1.57,,90.52,89.36,,,Visualizer
moment,41.309,9.41,26.3,1.12,1.57,,90.62,89.37,,,Visualizer
moment,41.488,9.64,26.5,1.13,1.57,,90.65,89.37,,,Visualizer
moment,41.714,9.64,27.0,1.14,1.57,,90.69,89.44,,,Visualizer
moment,41.893,9.65,27.3,1.13,1.57,,90.82,89.45,,,Visualizer
moment,42.121,9.65,27.6,1.13,1.57,,90.82,89.49,,,Visualizer
moment,42.344,9.6,28.0,1.15,1.67,,90.82,89.48,,,Visualizer
moment,42.523,9.65,28.1,1.15,1.57,,91.02,89.53,,,Visualizer
moment,42.751,9.63,28.6,1.12,1.57,,90.98,89.51,,,Visualizer
moment,42.975,9.61,29.0,1.16,1.67,,91.02,89.56,,,Visualizer
moment,43.153,9.65,29.3,1.13,1.67,,90.89,89.56,,,Visualizer
moment,43.378,9.61,29.6,1.13,1.57,,90.92,89.6,,,Visualizer
moment,43.604,9.67,29.9,1.14,1.57,,90.89,89.63,,,Visualizer
moment,43.783,9.68,30.3,1.15,1.67,,90.85,89.63,,,Visualizer
moment,44.01,9.67,30.6,1.15,1.57,,90.82,89.59,,,Visualizer
moment,44.188,9.65,30.9,1.15,1.57,,90.79,89.7,,,Visualizer
moment,44.415,9.63,31.4,1.14,1.57,,90.92,89.7,,,Visualizer
moment,44.638,9.62,31.6,1.18,1.67,,90.89,89.68,,,Visualizer
moment,44.909,9.67,32.1,1.17,1.67,,90.75,89.76,,,Visualizer
moment,45.043,9.69,32.4,1.15,1.57,,90.79,89.7,,,Visualizer
moment,45.269,9.64,32.6,1.15,1.67,,90.79,89.7,,,Visualizer
moment,45.448,9.66,33.1,1.14,1.67,,90.75,89.74,,,Visualizer
moment,45.673,9.65,33.2,1.15,1.57,,90.72,89.79,,,Visualizer
moment,45.853,9.69,33.6,1.15,1.67,,90.65,89.77,,,Visualizer
moment,46.078,9.68,34.1,1.15,1.67,,90.62,89.82,,,Visualizer
moment,46.305,9.7,34.4,1.15,1.57,,90.75,89.76,,,Visualizer
moment,46.529,9.66,34.8,1.15,1.67,,90.59,89.8,,,Visualizer
moment,46.735,9.64,35.1,1.17,1.67,,90.59,89.84,,,Visualizer
