information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.747,3.16,0.8,3.87,0.1,,94.21,94.29,,,Visualizer
moment,7.064,3.2,0.8,3.38,0.1,,94.0,94.33,,,Visualizer
moment,7.288,3.22,0.8,2.89,0.0,,93.93,94.32,,,Visualizer
moment,7.512,3.2,0.8,2.56,0.0,,93.9,94.31,,,Visualizer
moment,7.737,3.21,0.8,2.14,0.0,,93.73,94.26,,,Visualizer
moment,8.008,3.14,0.8,1.86,0.0,,93.7,94.25,,,Visualizer
moment,8.278,3.2,0.8,1.59,0.0,,93.49,94.24,,,Visualizer
moment,8.502,3.14,0.8,1.34,0.0,,93.39,94.24,,,Visualizer
moment,8.776,3.09,0.8,1.13,0.0,,93.32,94.2,,,Visualizer
moment,8.997,3.09,0.8,0.98,0.0,,93.29,94.16,,,Visualizer
moment,9.268,3.12,0.8,0.91,0.0,,93.29,94.17,,,Visualizer
moment,9.494,3.17,0.8,0.73,0.0,,93.15,94.13,,,Visualizer
moment,9.762,3.06,0.8,0.57,0.0,,93.19,94.13,,,Visualizer
moment,9.988,2.97,0.8,0.53,0.0,,93.15,94.1,,,Visualizer
moment,10.305,3.03,0.8,0.45,0.0,,93.05,94.08,,,Visualizer
moment,10.485,3.01,0.8,0.45,0.0,,92.95,94.05,,,Visualizer
moment,10.754,3.05,0.8,0.37,0.0,,92.88,94.02,,,Visualizer
moment,11.072,3.0,0.8,0.35,0.0,,92.88,93.94,,,Visualizer
moment,11.292,3.05,0.8,0.33,0.0,,92.78,93.93,,,Visualizer
moment,11.519,3.04,0.8,0.26,0.0,,92.75,93.94,,,Visualizer
moment,11.744,2.98,0.8,0.29,0.0,,92.71,93.92,,,Visualizer
moment,12.103,3.1,0.8,0.34,0.0,,92.68,93.87,,,Visualizer
moment,12.283,3.13,0.8,0.27,0.0,,92.58,93.86,,,Visualizer
moment,12.509,3.05,0.8,0.21,0.0,,92.58,93.86,,,Visualizer
moment,12.747,3.0,0.8,0.16,0.0,,92.54,93.77,,,Visualizer
moment,13.003,2.97,0.9,0.13,0.1,,92.48,93.8,,,Visualizer
moment,13.272,2.96,0.9,0.2,0.1,,92.38,93.77,,,Visualizer
moment,13.498,3.05,0.8,0.17,0.0,,92.24,93.77,,,Visualizer
moment,13.769,3.03,0.8,0.14,0.0,,92.34,93.74,,,Visualizer
moment,13.993,2.98,0.8,0.11,-0.1,,92.34,93.79,,,Visualizer
moment,14.267,2.98,0.8,0.18,-0.1,,92.34,93.75,,,Visualizer
moment,14.488,3.04,0.8,0.16,0.0,,92.21,93.71,,,Visualizer
moment,14.757,3.0,0.8,0.13,0.0,,92.24,93.69,,,Visualizer
moment,14.983,2.98,0.9,0.2,0.1,,92.04,93.64,,,Visualizer
moment,15.299,3.06,1.1,0.17,0.29,,92.04,93.63,,,Visualizer
moment,15.523,3.02,1.0,0.13,0.1,,92.11,93.61,,,Visualizer
moment,15.748,2.97,1.0,0.1,0.19,,91.97,93.62,,,Visualizer
moment,16.064,2.97,1.2,0.18,0.29,,91.94,93.59,,,Visualizer
moment,16.291,3.04,1.2,0.16,0.1,,91.87,93.65,,,Visualizer
moment,16.513,3.01,1.3,0.12,0.29,,91.8,93.61,,,Visualizer
moment,16.741,3.0,1.3,0.22,0.29,,91.77,93.54,,,Visualizer
moment,17.007,3.21,1.3,0.55,0.19,,91.64,93.5,,,Visualizer
moment,17.282,3.69,1.3,0.95,0.1,,91.23,93.54,,,Visualizer
moment,17.513,4.37,1.3,1.36,0.0,,90.77,93.57,,,Visualizer
moment,17.772,5.2,1.5,1.64,0.19,,90.3,93.53,,,Visualizer
moment,17.998,6.0,1.5,1.71,0.19,,89.84,93.43,,,Visualizer
moment,18.268,6.65,1.5,1.71,0.19,,89.77,93.45,,,Visualizer
moment,18.494,7.2,1.5,1.67,0.19,,89.87,93.36,,,Visualizer
moment,18.807,7.6,1.7,1.58,0.38,,90.07,93.39,,,Visualizer
moment,18.988,7.9,2.0,1.49,0.48,,90.37,93.36,,,Visualizer
moment,19.302,8.1,2.2,1.39,0.67,,90.73,93.27,,,Visualizer
moment,19.484,8.23,2.5,1.34,0.95,,91.3,93.22,,,Visualizer
moment,19.753,8.47,2.5,1.32,0.76,,91.73,93.17,,,Visualizer
moment,19.978,8.63,2.8,1.25,0.95,,92.27,93.17,,,Visualizer
moment,20.294,8.65,3.0,1.23,0.76,,92.95,93.16,,,Visualizer
moment,20.522,8.7,3.3,1.24,0.86,,93.32,93.1,,,Visualizer
moment,20.743,8.78,3.8,1.22,1.24,,93.9,93.04,,,Visualizer
moment,21.102,8.81,3.8,1.22,1.05,,94.14,93.05,,,Visualizer
moment,21.282,8.81,4.3,1.25,1.14,,94.34,92.98,,,Visualizer
moment,21.507,8.86,4.5,1.25,1.14,,94.52,92.94,,,Visualizer
moment,21.733,8.87,4.8,1.26,1.05,,94.45,92.94,,,Visualizer
moment,22.002,8.88,4.9,1.28,1.05,,94.14,92.95,,,Visualizer
moment,22.273,8.91,5.4,1.29,1.14,,93.93,92.94,,,Visualizer
moment,22.497,8.89,5.6,1.33,1.14,,93.56,92.81,,,Visualizer
moment,22.768,8.92,5.9,1.37,1.14,,93.12,92.93,,,Visualizer
moment,22.992,8.91,6.3,1.4,1.24,,92.68,92.84,,,Visualizer
moment,23.263,8.94,6.5,1.42,1.24,,92.38,92.84,,,Visualizer
moment,23.488,8.97,6.8,1.39,1.24,,92.17,92.84,,,Visualizer
moment,23.765,8.95,6.9,1.42,1.24,,91.87,92.83,,,Visualizer
moment,23.984,8.97,7.4,1.44,1.24,,91.7,92.93,,,Visualizer
moment,24.297,8.97,7.6,1.45,1.14,,91.7,92.95,,,Visualizer
moment,24.478,8.95,8.1,1.48,1.24,,91.8,92.92,,,Visualizer
moment,24.751,8.95,8.2,1.51,1.24,,91.9,92.95,,,Visualizer
moment,25.07,8.96,8.8,1.53,1.33,,91.94,92.93,,,Visualizer
moment,25.287,8.97,9.1,1.54,1.43,,92.14,92.96,,,Visualizer
moment,25.513,8.96,9.4,1.57,1.33,,92.24,92.93,,,Visualizer
moment,25.738,8.99,9.9,1.58,1.43,,92.48,92.94,,,Visualizer
moment,26.007,9.0,10.0,1.54,1.43,,92.51,92.92,,,Visualizer
moment,26.278,8.95,10.5,1.51,1.52,,92.54,92.87,,,Visualizer
moment,26.503,8.99,11.0,1.53,1.52,,92.64,92.85,,,Visualizer
moment,26.728,9.02,11.1,1.56,1.52,,92.68,92.84,,,Visualizer
moment,26.997,9.03,11.6,1.57,1.52,,92.71,92.76,,,Visualizer
moment,27.267,9.01,12.1,1.6,1.52,,92.71,92.76,,,Visualizer
moment,27.498,9.04,12.5,1.6,1.62,,92.75,92.76,,,Visualizer
moment,27.764,9.03,12.8,1.63,1.62,,92.85,92.72,,,Visualizer
moment,27.988,9.01,13.3,1.61,1.62,,92.78,92.68,,,Visualizer
moment,28.302,9.01,13.7,1.64,1.71,,92.91,92.74,,,Visualizer
moment,28.482,9.03,14.1,1.63,1.52,,92.78,92.7,,,Visualizer
moment,28.754,9.05,14.4,1.63,1.52,,92.88,92.68,,,Visualizer
moment,28.991,8.99,14.9,1.67,1.52,,93.05,92.72,,,Visualizer
moment,29.292,9.07,15.3,1.64,1.52,,93.12,92.65,,,Visualizer
moment,29.474,9.03,15.8,1.66,1.62,,93.19,92.64,,,Visualizer
moment,29.742,9.01,15.9,1.64,1.62,,93.29,92.59,,,Visualizer
moment,30.103,9.03,16.4,1.6,1.52,,93.25,92.63,,,Visualizer
moment,30.283,8.99,16.8,1.64,1.43,,93.42,92.69,,,Visualizer
moment,30.508,9.07,17.0,1.64,1.52,,93.53,92.66,,,Visualizer
moment,30.739,9.02,17.5,1.65,1.52,,93.56,92.6,,,Visualizer
moment,31.003,9.01,17.8,1.67,1.52,,93.56,92.6,,,Visualizer
moment,31.273,9.06,18.3,1.62,1.52,,93.59,92.62,,,Visualizer
moment,31.497,8.99,18.6,1.65,1.52,,93.66,92.62,,,Visualizer
moment,31.722,9.07,18.8,1.62,1.43,,93.73,92.62,,,Visualizer
moment,31.991,9.06,19.4,1.65,1.52,,93.63,92.55,,,Visualizer
moment,32.267,9.05,19.6,1.6,1.43,,93.7,92.63,,,Visualizer
moment,32.494,8.99,20.0,1.63,1.52,,93.83,92.69,,,Visualizer
moment,32.82,9.06,20.1,1.63,1.43,,93.76,92.6,,,Visualizer
moment,32.984,9.07,20.9,1.62,1.43,,93.73,92.56,,,Visualizer
moment,33.309,9.0,21.2,1.62,1.52,,93.8,92.6,,,Visualizer
moment,33.478,9.02,21.7,1.64,1.52,,93.83,92.55,,,Visualizer
moment,33.751,9.03,21.7,1.64,1.52,,93.83,92.57,,,Visualizer
moment,33.973,9.03,22.3,1.66,1.52,,93.87,92.62,,,Visualizer
moment,34.287,9.07,22.6,1.63,1.43,,93.83,92.65,,,Visualizer
moment,34.512,9.04,22.8,1.64,1.43,,94.0,92.59,,,Visualizer
moment,34.738,9.03,23.3,1.64,1.43,,93.87,92.6,,,Visualizer
moment,35.007,9.05,23.7,1.64,1.52,,94.0,92.69,,,Visualizer
moment,35.277,9.05,24.0,1.63,1.33,,94.04,92.69,,,Visualizer
moment,35.503,9.06,24.2,1.63,1.43,,94.0,92.67,,,Visualizer
moment,35.727,9.02,24.8,1.64,1.43,,94.11,92.59,,,Visualizer
moment,35.998,9.04,24.9,1.59,1.33,,94.11,92.59,,,Visualizer
moment,36.273,9.0,25.4,1.6,1.43,,94.11,92.63,,,Visualizer
moment,36.493,9.03,25.9,1.6,1.43,,94.07,92.6,,,Visualizer
moment,36.718,9.05,26.0,1.59,1.43,,93.97,92.61,,,Visualizer
moment,36.987,9.02,26.5,1.6,1.52,,94.0,92.64,,,Visualizer
moment,37.302,9.05,27.0,1.59,1.52,,94.11,92.64,,,Visualizer
moment,37.483,9.05,27.4,1.6,1.43,,93.97,92.68,,,Visualizer
moment,37.753,9.02,27.6,1.58,1.52,,94.04,92.67,,,Visualizer
moment,37.977,9.02,28.0,1.59,1.43,,94.0,92.6,,,Visualizer
moment,38.293,9.03,28.3,1.59,1.43,,94.04,92.62,,,Visualizer
moment,38.472,9.03,28.7,1.59,1.33,,93.87,92.63,,,Visualizer
moment,38.742,9.02,29.1,1.59,1.43,,93.9,92.62,,,Visualizer
moment,39.011,9.05,29.3,1.58,1.43,,93.93,92.63,,,Visualizer
moment,39.287,9.05,29.5,1.59,1.43,,93.83,92.61,,,Visualizer
moment,39.506,9.02,30.1,1.59,1.43,,93.8,92.58,,,Visualizer
moment,39.732,9.06,30.3,1.57,1.33,,93.9,92.63,,,Visualizer
moment,40.002,8.98,30.5,1.58,1.33,,93.8,92.67,,,Visualizer
moment,40.273,9.07,31.2,1.58,1.43,,93.93,92.64,,,Visualizer
moment,40.506,9.04,31.4,1.6,1.43,,93.9,92.67,,,Visualizer
moment,40.723,9.07,31.9,1.58,1.52,,93.87,92.69,,,Visualizer
moment,40.993,9.03,32.3,1.59,1.52,,93.8,92.64,,,Visualizer
moment,41.219,9.02,32.5,1.58,1.43,,93.9,92.61,,,Visualizer
moment,41.488,9.02,32.6,1.58,1.33,,93.83,92.6,,,Visualizer
moment,41.757,9.06,33.1,1.56,1.43,,93.97,92.63,,,Visualizer
moment,41.993,9.03,33.6,1.57,1.43,,93.83,92.6,,,Visualizer
moment,42.297,9.02,34.0,1.55,1.43,,93.83,92.62,,,Visualizer
moment,42.478,9.02,34.3,1.56,1.43,,93.9,92.61,,,Visualizer
moment,42.748,9.04,34.4,1.56,1.43,,93.87,92.58,,,Visualizer
moment,42.974,9.03,35.0,1.57,1.33,,93.8,92.58,,,Visualizer
