information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.099,9.12,5.0,1.35,1.27,,201.11,198.19,,,Visualizer
moment,17.324,9.07,5.3,1.3,1.46,,200.86,198.1,,,Visualizer
moment,17.593,9.3,5.8,1.11,1.37,,200.43,198.24,,,Visualizer
moment,17.729,9.14,5.8,1.07,1.27,,200.38,198.19,,,Visualizer
moment,17.954,9.32,6.2,1.01,1.27,,199.95,198.16,,,Visualizer
moment,18.269,9.25,6.6,0.9,1.27,,199.83,198.14,,,Visualizer
moment,18.359,9.15,6.6,0.9,1.17,,199.65,198.15,,,Visualizer
moment,18.583,9.28,6.8,0.8,1.07,,199.4,198.05,,,Visualizer
moment,18.764,9.12,7.1,0.87,1.17,,199.28,197.99,,,Visualizer
moment,18.989,9.41,7.2,0.77,1.07,,198.86,198.23,,,Visualizer
moment,19.214,9.19,7.5,0.74,0.98,,198.68,198.15,,,Visualizer
moment,19.394,9.16,7.5,0.81,0.98,,198.43,198.1,,,Visualizer
moment,19.665,9.37,8.0,0.7,1.17,,198.25,198.12,,,Visualizer
moment,19.888,9.05,8.1,0.79,0.98,,198.01,197.94,,,Visualizer
moment,20.024,9.36,8.5,0.72,1.17,,197.77,197.85,,,Visualizer
moment,20.248,9.11,8.6,0.74,1.07,,197.53,198.0,,,Visualizer
moment,20.474,9.21,8.9,0.76,1.17,,197.16,198.04,,,Visualizer
moment,20.654,9.18,9.1,0.73,1.07,,196.99,197.92,,,Visualizer
moment,20.879,9.13,9.4,0.76,1.27,,196.99,197.78,,,Visualizer
moment,21.058,9.18,9.5,0.81,1.17,,196.74,197.85,,,Visualizer
moment,21.284,9.21,9.8,0.77,1.17,,196.5,197.86,,,Visualizer
moment,21.509,9.18,10.1,0.79,1.17,,196.45,197.65,,,Visualizer
moment,21.688,9.16,10.4,0.83,1.27,,196.33,197.68,,,Visualizer
moment,22.003,9.2,10.7,0.79,1.17,,196.09,197.71,,,Visualizer
moment,22.138,9.15,11.0,0.81,1.17,,195.85,197.55,,,Visualizer
moment,22.364,9.17,11.1,0.86,1.27,,195.97,197.39,,,Visualizer
moment,22.588,9.12,11.5,0.88,1.27,,195.6,197.54,,,Visualizer
moment,22.725,9.08,11.7,0.88,1.27,,195.6,197.53,,,Visualizer
moment,23.039,9.18,12.1,0.87,1.37,,195.48,197.46,,,Visualizer
moment,23.219,9.02,12.3,0.93,1.46,,195.6,197.33,,,Visualizer
moment,23.362,9.07,12.6,0.95,1.46,,195.6,197.35,,,Visualizer
moment,23.579,9.06,12.9,0.98,1.46,,195.36,197.3,,,Visualizer
moment,23.849,9.07,13.3,1.0,1.46,,195.6,197.22,,,Visualizer
moment,24.029,9.05,13.5,1.0,1.56,,195.43,197.26,,,Visualizer
moment,24.209,9.03,13.9,1.03,1.46,,195.6,197.19,,,Visualizer
moment,24.389,9.07,14.1,1.04,1.46,,195.55,197.06,,,Visualizer
moment,24.658,9.06,14.5,1.01,1.46,,195.79,197.07,,,Visualizer
moment,24.838,8.93,14.7,1.1,1.56,,195.79,196.87,,,Visualizer
moment,25.022,9.06,15.3,1.07,1.66,,195.79,196.96,,,Visualizer
moment,25.244,8.9,15.4,1.09,1.66,,196.03,196.83,,,Visualizer
moment,25.469,9.02,15.9,1.12,1.56,,196.03,196.78,,,Visualizer
moment,25.649,8.98,16.1,1.17,1.66,,196.09,196.73,,,Visualizer
moment,25.873,8.99,16.7,1.18,1.76,,196.26,196.7,,,Visualizer
moment,26.053,8.98,16.9,1.18,1.76,,196.38,196.73,,,Visualizer
moment,26.278,8.92,17.3,1.25,1.85,,196.45,196.68,,,Visualizer
moment,26.503,8.94,17.7,1.25,1.85,,196.62,196.57,,,Visualizer
moment,26.773,8.88,18.4,1.25,1.85,,196.69,196.52,,,Visualizer
moment,26.908,8.91,18.6,1.29,1.86,,196.81,196.39,,,Visualizer
moment,27.133,8.91,19.1,1.31,1.95,,196.99,196.56,,,Visualizer
moment,27.313,8.95,19.5,1.29,1.95,,196.87,196.5,,,Visualizer
moment,27.587,8.91,19.9,1.32,1.95,,197.11,196.45,,,Visualizer
moment,27.763,8.93,20.1,1.34,1.95,,197.11,196.4,,,Visualizer
moment,27.943,8.91,20.7,1.36,2.05,,197.41,196.41,,,Visualizer
moment,28.213,8.88,21.2,1.38,2.05,,197.47,196.32,,,Visualizer
moment,28.348,8.9,21.5,1.41,1.95,,197.47,196.19,,,Visualizer
moment,28.618,8.91,22.0,1.39,2.05,,197.59,196.2,,,Visualizer
moment,28.798,8.85,22.4,1.42,2.05,,197.59,196.22,,,Visualizer
moment,29.023,8.86,22.8,1.43,2.05,,197.83,196.23,,,Visualizer
moment,29.203,8.91,23.3,1.39,2.05,,197.89,196.28,,,Visualizer
moment,29.428,8.8,23.7,1.43,2.15,,198.01,196.23,,,Visualizer
moment,29.653,8.82,24.4,1.49,2.15,,197.89,196.24,,,Visualizer
moment,29.833,8.89,24.6,1.44,2.15,,198.19,196.18,,,Visualizer
moment,30.014,8.73,25.0,1.5,2.15,,198.49,196.13,,,Visualizer
moment,30.283,8.87,25.7,1.48,2.15,,198.25,196.11,,,Visualizer
moment,30.463,8.81,26.0,1.48,2.25,,198.31,196.12,,,Visualizer
moment,30.643,8.84,26.6,1.51,2.15,,198.49,196.15,,,Visualizer
moment,30.958,8.83,26.9,1.55,2.25,,198.37,196.1,,,Visualizer
moment,31.093,8.86,27.3,1.54,2.25,,198.43,196.21,,,Visualizer
moment,31.279,8.82,27.8,1.54,2.25,,198.37,196.16,,,Visualizer
moment,31.498,8.81,28.4,1.55,2.25,,198.43,196.15,,,Visualizer
moment,31.768,8.85,28.8,1.54,2.15,,198.49,196.15,,,Visualizer
moment,31.904,8.81,29.1,1.54,2.15,,198.37,196.07,,,Visualizer
moment,32.128,8.85,29.9,1.53,2.34,,198.56,196.2,,,Visualizer
moment,32.401,8.84,30.3,1.54,2.25,,198.43,196.28,,,Visualizer
moment,32.539,8.84,30.7,1.55,2.25,,198.43,196.18,,,Visualizer
moment,32.758,8.8,31.2,1.57,2.34,,198.56,196.23,,,Visualizer
moment,32.938,8.84,31.7,1.57,2.34,,198.49,196.21,,,Visualizer
moment,33.208,8.78,32.1,1.59,2.15,,198.37,196.13,,,Visualizer
moment,33.388,8.73,32.6,1.64,2.25,,198.43,196.02,,,Visualizer
moment,33.568,8.67,32.8,1.66,2.25,,198.37,196.06,,,Visualizer
moment,33.838,8.71,33.5,1.7,2.25,,198.49,196.04,,,Visualizer
moment,33.974,8.73,34.0,1.73,2.25,,198.56,196.07,,,Visualizer
moment,34.199,8.82,34.5,1.71,2.34,,198.61,196.18,,,Visualizer
moment,34.468,8.67,35.2,1.71,2.34,,198.49,196.1,,,Visualizer
moment,34.603,8.73,35.4,1.73,2.34,,198.8,196.16,,,Visualizer
moment,34.963,8.73,36.0,1.73,2.25,,198.73,196.19,,,Visualizer
moment,35.053,8.51,36.4,1.78,2.34,,198.91,196.06,,,Visualizer
moment,35.278,8.64,37.0,1.81,2.25,,198.98,196.07,,,Visualizer
moment,35.458,8.67,37.3,1.85,2.34,,199.1,196.13,,,Visualizer
moment,35.773,8.66,37.8,1.89,2.15,,199.34,195.98,,,Visualizer
moment,35.863,8.54,38.2,1.92,2.34,,199.28,196.11,,,Visualizer
moment,36.088,8.57,38.9,1.92,2.34,,199.28,196.12,,,Visualizer
moment,36.268,8.54,39.0,1.93,2.15,,199.4,196.01,,,Visualizer
moment,36.589,8.42,39.8,1.96,2.25,,199.16,196.03,,,Visualizer
moment,36.718,8.4,40.0,1.97,2.15,,199.28,195.99,,,Visualizer
moment,36.898,8.37,40.4,1.99,2.15,,199.34,196.03,,,Visualizer
moment,37.213,8.53,40.9,1.97,2.25,,199.34,196.06,,,Visualizer
moment,37.348,8.51,41.4,1.97,2.34,,199.22,196.07,,,Visualizer
moment,37.573,8.51,42.1,1.98,2.25,,198.98,196.11,,,Visualizer
moment,37.753,8.54,42.6,1.94,2.25,,198.86,196.07,,,Visualizer
moment,38.068,8.59,43.2,1.97,2.25,,199.1,196.05,,,Visualizer
moment,38.158,8.46,43.4,1.98,2.25,,198.98,195.98,,,Visualizer
moment,38.383,8.3,43.7,1.99,2.25,,199.1,195.96,,,Visualizer
moment,38.563,8.23,44.4,2.0,2.25,,198.91,195.93,,,Visualizer
moment,38.833,8.17,44.8,2.01,2.15,,198.98,195.96,,,Visualizer
moment,39.013,8.18,45.3,2.01,2.25,,199.03,196.02,,,Visualizer
moment,39.193,8.24,45.5,2.01,2.25,,198.91,196.04,,,Visualizer
