information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.067,9.01,21.78,3.02,3.12,,88.81,89.47,,,Visualizer
moment,21.291,9.01,22.7,3.0,3.11,,88.85,89.37,,,Visualizer
moment,21.467,9.01,23.51,3.0,3.13,,89.01,89.37,,,Visualizer
moment,21.708,9.05,23.81,3.0,3.13,,89.11,89.39,,,Visualizer
moment,21.866,8.99,24.69,2.99,3.13,,89.08,89.36,,,Visualizer
moment,22.091,9.03,24.94,2.96,3.12,,89.08,89.21,,,Visualizer
moment,22.347,8.98,25.9,3.0,3.14,,89.01,89.26,,,Visualizer
moment,22.497,9.06,26.55,3.01,3.17,,89.04,89.27,,,Visualizer
moment,22.733,9.08,27.08,3.03,3.15,,88.98,89.21,,,Visualizer
moment,22.946,9.04,27.94,3.03,3.14,,88.85,89.23,,,Visualizer
moment,23.127,9.03,28.57,3.04,3.17,,88.91,89.19,,,Visualizer
moment,23.355,9.07,29.18,3.04,3.17,,88.81,89.11,,,Visualizer
moment,23.577,9.06,29.75,3.04,3.16,,88.81,89.07,,,Visualizer
moment,23.76,9.03,30.54,3.01,3.13,,88.88,89.12,,,Visualizer
moment,23.984,9.04,30.9,2.97,3.15,,89.08,89.08,,,Visualizer
moment,24.162,9.02,31.83,2.99,3.18,,89.08,89.06,,,Visualizer
moment,24.387,9.09,32.33,2.98,3.13,,88.91,89.03,,,Visualizer
moment,24.664,9.04,32.85,2.98,3.14,,89.11,89.02,,,Visualizer
moment,24.798,9.03,33.81,2.98,3.15,,89.14,89.01,,,Visualizer
moment,25.019,9.06,34.07,2.95,3.12,,89.08,89.05,,,Visualizer
moment,25.196,9.03,34.96,2.94,3.15,,89.27,88.98,,,Visualizer
moment,25.423,9.05,35.51,2.94,3.14,,89.11,88.96,,,Visualizer
moment,25.65,9.04,36.12,2.94,3.14,,89.27,88.97,,,Visualizer
